HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
5,2567,70,ราชบุรี,7004,ดำเนินสะดวก,2,กรมสนับสนุนบริการสุขภาพ
5,2567,70,ราชบุรี,7005,บ้านโป่ง,2,กรมสนับสนุนบริการสุขภาพ
5,2567,70,ราชบุรี,7006,บางแพ,2,กรมสนับสนุนบริการสุขภาพ
5,2567,70,ราชบุรี,7007,โพธาราม,1,กรมสนับสนุนบริการสุขภาพ
5,2567,70,ราชบุรี,7008,ปากท่อ,6,กรมสนับสนุนบริการสุขภาพ
5,2567,70,ราชบุรี,7009,วัดเพลง,0,กรมสนับสนุนบริการสุขภาพ
5,2567,70,ราชบุรี,7010,บ้านคา,0,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7101,เมืองกาญจนบุรี,11,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7102,ไทรโยค,7,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7103,บ่อพลอย,6,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7104,ศรีสวัสดิ์,6,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7105,ท่ามะกา,16,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7106,ท่าม่วง,12,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7107,ทองผาภูมิ,7,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7108,สังขละบุรี,3,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7109,พนมทวน,8,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7110,เลาขวัญ,7,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7111,ด่านมะขามเตี้ย,4,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7112,หนองปรือ,3,กรมสนับสนุนบริการสุขภาพ
5,2567,71,กาญจนบุรี,7113,ห้วยกระเจา,4,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7201,เมืองสุพรรณบุรี,16,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7202,เดิมบางนางบวช,9,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7203,ด่านช้าง,4,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7204,บางปลาม้า,8,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7205,ศรีประจันต์,4,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7206,ดอนเจดีย์,2,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7207,สองพี่น้อง,13,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7208,สามชุก,4,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7209,อู่ทอง,9,กรมสนับสนุนบริการสุขภาพ
5,2567,72,สุพรรณบุรี,7210,หนองหญ้าไซ,2,กรมสนับสนุนบริการสุขภาพ
5,2567,73,นครปฐม,7301,เมืองนครปฐม,8,กรมสนับสนุนบริการสุขภาพ
5,2567,73,นครปฐม,7302,กำแพงแสน,6,กรมสนับสนุนบริการสุขภาพ
5,2567,73,นครปฐม,7303,นครชัยศรี,6,กรมสนับสนุนบริการสุขภาพ
5,2567,73,นครปฐม,7304,ดอนตูม,2,กรมสนับสนุนบริการสุขภาพ
5,2567,73,นครปฐม,7305,บางเลน,7,กรมสนับสนุนบริการสุขภาพ
5,2567,73,นครปฐม,7306,สามพราน,2,กรมสนับสนุนบริการสุขภาพ
5,2567,73,นครปฐม,7307,พุทธมณฑล,0,กรมสนับสนุนบริการสุขภาพ
5,2567,74,สมุทรสาคร,7401,เมืองสมุทรสาคร,2,กรมสนับสนุนบริการสุขภาพ
5,2567,74,สมุทรสาคร,7402,กระทุ่มแบน,3,กรมสนับสนุนบริการสุขภาพ
5,2567,74,สมุทรสาคร,7403,บ้านแพ้ว,3,กรมสนับสนุนบริการสุขภาพ
5,2567,75,สมุทรสงคราม,7501,เมืองสมุทรสงคราม,4,กรมสนับสนุนบริการสุขภาพ
5,2567,75,สมุทรสงคราม,7502,บางคนที,3,กรมสนับสนุนบริการสุขภาพ
5,2567,75,สมุทรสงคราม,7503,อัมพวา,11,กรมสนับสนุนบริการสุขภาพ
5,2567,76,เพชรบุรี,7601,เมืองเพชรบุรี,16,กรมสนับสนุนบริการสุขภาพ
5,2567,76,เพชรบุรี,7602,เขาย้อย,9,กรมสนับสนุนบริการสุขภาพ
5,2567,76,เพชรบุรี,7603,หนองหญ้าปล้อง,3,กรมสนับสนุนบริการสุขภาพ
5,2567,76,เพชรบุรี,7604,ชะอำ,7,กรมสนับสนุนบริการสุขภาพ
5,2567,76,เพชรบุรี,7605,ท่ายาง,12,กรมสนับสนุนบริการสุขภาพ
5,2567,76,เพชรบุรี,7606,บ้านลาด,18,กรมสนับสนุนบริการสุขภาพ
5,2567,76,เพชรบุรี,7607,บ้านแหลม,10,กรมสนับสนุนบริการสุขภาพ
5,2567,76,เพชรบุรี,7608,แก่งกระจาน,4,กรมสนับสนุนบริการสุขภาพ
5,2567,77,ประจวบคีรีขันธ์,7701,เมืองประจวบคีรีขันธ์,0,กรมสนับสนุนบริการสุขภาพ
5,2567,77,ประจวบคีรีขันธ์,7702,กุยบุรี,1,กรมสนับสนุนบริการสุขภาพ
5,2567,77,ประจวบคีรีขันธ์,7703,ทับสะแก,0,กรมสนับสนุนบริการสุขภาพ
5,2567,77,ประจวบคีรีขันธ์,7704,บางสะพาน,1,กรมสนับสนุนบริการสุขภาพ
5,2567,77,ประจวบคีรีขันธ์,7705,บางสะพานน้อย,1,กรมสนับสนุนบริการสุขภาพ
5,2567,77,ประจวบคีรีขันธ์,7706,ปราณบุรี,0,กรมสนับสนุนบริการสุขภาพ
5,2567,77,ประจวบคีรีขันธ์,7707,หัวหิน,0,กรมสนับสนุนบริการสุขภาพ
5,2567,77,ประจวบคีรีขันธ์,7708,สามร้อยยอด,1,กรมสนับสนุนบริการสุขภาพ
6,2567,11,สมุทรปราการ,1101,เมืองสมุทรปราการ,2,กรมสนับสนุนบริการสุขภาพ
6,2567,11,สมุทรปราการ,1102,บางบ่อ,8,กรมสนับสนุนบริการสุขภาพ
6,2567,11,สมุทรปราการ,1103,บางพลี,4,กรมสนับสนุนบริการสุขภาพ
6,2567,11,สมุทรปราการ,1104,พระประแดง,2,กรมสนับสนุนบริการสุขภาพ
6,2567,11,สมุทรปราการ,1105,พระสมุทรเจดีย์,1,กรมสนับสนุนบริการสุขภาพ
6,2567,11,สมุทรปราการ,1106,บางเสาธง,3,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2001,เมืองชลบุรี,0,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2002,บ้านบึง,1,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2003,หนองใหญ่,2,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2004,บางละมุง,2,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2005,พานทอง,2,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2006,พนัสนิคม,0,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2007,ศรีราชา,0,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2008,เกาะสีชัง,0,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2009,สัตหีบ,1,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2010,บ่อทอง,0,กรมสนับสนุนบริการสุขภาพ
6,2567,20,ชลบุรี,2011,เกาะจันทร์,0,กรมสนับสนุนบริการสุขภาพ
6,2567,21,ระยอง,2101,เมืองระยอง,2,กรมสนับสนุนบริการสุขภาพ
6,2567,21,ระยอง,2102,บ้านฉาง,1,กรมสนับสนุนบริการสุขภาพ
6,2567,21,ระยอง,2103,แกลง,1,กรมสนับสนุนบริการสุขภาพ
6,2567,21,ระยอง,2104,วังจันทร์,1,กรมสนับสนุนบริการสุขภาพ
6,2567,21,ระยอง,2105,บ้านค่าย,1,กรมสนับสนุนบริการสุขภาพ
6,2567,21,ระยอง,2106,ปลวกแดง,2,กรมสนับสนุนบริการสุขภาพ
6,2567,21,ระยอง,2107,เขาชะเมา,1,กรมสนับสนุนบริการสุขภาพ
6,2567,21,ระยอง,2108,นิคมพัฒนา,0,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2201,เมืองจันทบุรี,3,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2202,ขลุง,7,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2203,ท่าใหม่,1,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2204,โป่งน้ำร้อน,3,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2205,มะขาม,3,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2206,แหลมสิงห์,3,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2207,สอยดาว,4,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2208,แก่งหางแมว,2,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2209,นายายอาม,1,กรมสนับสนุนบริการสุขภาพ
6,2567,22,จันทบุรี,2210,เขาคิชฌกูฏ,0,กรมสนับสนุนบริการสุขภาพ
6,2567,23,ตราด,2301,เมืองตราด,2,กรมสนับสนุนบริการสุขภาพ
6,2567,23,ตราด,2302,คลองใหญ่,2,กรมสนับสนุนบริการสุขภาพ
6,2567,23,ตราด,2303,เขาสมิง,1,กรมสนับสนุนบริการสุขภาพ
6,2567,23,ตราด,2304,บ่อไร่,1,กรมสนับสนุนบริการสุขภาพ
6,2567,23,ตราด,2305,แหลมงอบ,1,กรมสนับสนุนบริการสุขภาพ
6,2567,23,ตราด,2306,เกาะกูด,0,กรมสนับสนุนบริการสุขภาพ
6,2567,23,ตราด,2307,เกาะช้าง,1,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2401,เมืองฉะเชิงเทรา,12,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2402,บางคล้า,7,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2403,บางน้ำเปรี้ยว,6,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2404,บางปะกง,7,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2405,บ้านโพธิ์,13,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2406,พนมสารคาม,7,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2407,ราชสาส์น,3,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2408,สนามชัยเขต,4,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2409,แปลงยาว,4,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2410,ท่าตะเกียบ,2,กรมสนับสนุนบริการสุขภาพ
6,2567,24,ฉะเชิงเทรา,2411,คลองเขื่อน,4,กรมสนับสนุนบริการสุขภาพ
6,2567,25,ปราจีนบุรี,2501,เมืองปราจีนบุรี,0,กรมสนับสนุนบริการสุขภาพ
6,2567,25,ปราจีนบุรี,2502,กบินทร์บุรี,1,กรมสนับสนุนบริการสุขภาพ
6,2567,25,ปราจีนบุรี,2503,นาดี,2,กรมสนับสนุนบริการสุขภาพ
6,2567,25,ปราจีนบุรี,2506,บ้านสร้าง,0,กรมสนับสนุนบริการสุขภาพ
6,2567,25,ปราจีนบุรี,2507,ประจันตคาม,2,กรมสนับสนุนบริการสุขภาพ
6,2567,25,ปราจีนบุรี,2508,ศรีมหาโพธิ,2,กรมสนับสนุนบริการสุขภาพ
6,2567,25,ปราจีนบุรี,2509,ศรีมโหสถ,1,กรมสนับสนุนบริการสุขภาพ
6,2567,27,สระแก้ว,2701,เมืองสระแก้ว,2,กรมสนับสนุนบริการสุขภาพ
6,2567,27,สระแก้ว,2702,คลองหาด,1,กรมสนับสนุนบริการสุขภาพ
6,2567,27,สระแก้ว,2703,ตาพระยา,2,กรมสนับสนุนบริการสุขภาพ
6,2567,27,สระแก้ว,2704,วังน้ำเย็น,1,กรมสนับสนุนบริการสุขภาพ
6,2567,27,สระแก้ว,2705,วัฒนานคร,1,กรมสนับสนุนบริการสุขภาพ
6,2567,27,สระแก้ว,2706,อรัญประเทศ,1,กรมสนับสนุนบริการสุขภาพ
6,2567,27,สระแก้ว,2707,เขาฉกรรจ์,0,กรมสนับสนุนบริการสุขภาพ
6,2567,27,สระแก้ว,2708,โคกสูง,0,กรมสนับสนุนบริการสุขภาพ
6,2567,27,สระแก้ว,2709,วังสมบูรณ์,0,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4001,เมืองขอนแก่น,8,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4002,บ้านฝาง,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4003,พระยืน,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4004,หนองเรือ,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4005,ชุมแพ,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4006,สีชมพู,3,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4007,น้ำพอง,0,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4008,อุบลรัตน์,0,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4009,กระนวน,3,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4010,บ้านไผ่,2,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4011,เปือยน้อย,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4012,พล,4,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4013,แวงใหญ่,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4014,แวงน้อย,2,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4015,หนองสองห้อง,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4016,ภูเวียง,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4017,มัญจาคีรี,0,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4018,ชนบท,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4019,เขาสวนกวาง,0,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4020,ภูผาม่าน,0,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4021,ซำสูง,2,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4022,โคกโพธิ์ไชย,0,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4023,หนองนาคำ,0,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4024,บ้านแฮด,1,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4025,โนนศิลา,3,กรมสนับสนุนบริการสุขภาพ
7,2567,40,ขอนแก่น,4029,เวียงเก่า,0,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4401,เมืองมหาสารคาม,3,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4402,แกดำ,1,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4403,โกสุมพิสัย,2,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4404,กันทรวิชัย,4,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4405,เชียงยืน,2,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4406,บรบือ,2,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4407,นาเชือก,1,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4408,พยัคฆภูมิพิสัย,1,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4409,วาปีปทุม,1,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4410,นาดูน,0,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4411,ยางสีสุราช,0,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4412,กุดรัง,1,กรมสนับสนุนบริการสุขภาพ
7,2567,44,มหาสารคาม,4413,ชื่นชม,4,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,1,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4502,เกษตรวิสัย,6,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4503,ปทุมรัตต์,2,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4504,จตุรพักตรพิมาน,2,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4505,ธวัชบุรี,2,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4506,พนมไพร,1,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4507,โพนทอง,3,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4508,โพธิ์ชัย,3,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4509,หนองพอก,0,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4510,เสลภูมิ,1,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4511,สุวรรณภูมิ,2,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4512,เมืองสรวง,0,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4513,โพนทราย,1,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4514,อาจสามารถ,0,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4515,เมยวดี,2,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4516,ศรีสมเด็จ,0,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4517,จังหาร,0,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4518,เชียงขวัญ,1,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4519,หนองฮี,1,กรมสนับสนุนบริการสุขภาพ
7,2567,45,ร้อยเอ็ด,4520,ทุ่งเขาหลวง,0,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4601,เมืองกาฬสินธุ์,4,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4602,นามน,5,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4603,กมลาไสย,2,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4604,ร่องคำ,1,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4605,กุฉินารายณ์,8,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4606,เขาวง,2,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4607,ยางตลาด,2,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4608,ห้วยเม็ก,0,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4609,สหัสขันธ์,0,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4610,คำม่วง,1,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4611,ท่าคันโท,0,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4612,หนองกุงศรี,0,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4613,สมเด็จ,0,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4614,ห้วยผึ้ง,0,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4615,สามชัย,0,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4616,นาคู,1,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4617,ดอนจาน,1,กรมสนับสนุนบริการสุขภาพ
7,2567,46,กาฬสินธุ์,4618,ฆ้องชัย,0,กรมสนับสนุนบริการสุขภาพ
8,2567,38,บึงกาฬ,3801,เมืองบึงกาฬ,1,กรมสนับสนุนบริการสุขภาพ
8,2567,38,บึงกาฬ,3802,พรเจริญ,1,กรมสนับสนุนบริการสุขภาพ
8,2567,38,บึงกาฬ,3803,โซ่พิสัย,1,กรมสนับสนุนบริการสุขภาพ
8,2567,38,บึงกาฬ,3804,เซกา,1,กรมสนับสนุนบริการสุขภาพ
8,2567,38,บึงกาฬ,3805,ปากคาด,2,กรมสนับสนุนบริการสุขภาพ
8,2567,38,บึงกาฬ,3806,บึงโขงหลง,2,กรมสนับสนุนบริการสุขภาพ
8,2567,38,บึงกาฬ,3807,ศรีวิไล,1,กรมสนับสนุนบริการสุขภาพ
8,2567,38,บึงกาฬ,3808,บุ่งคล้า,0,กรมสนับสนุนบริการสุขภาพ
8,2567,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,0,กรมสนับสนุนบริการสุขภาพ
8,2567,39,หนองบัวลำภู,3902,นากลาง,1,กรมสนับสนุนบริการสุขภาพ
8,2567,39,หนองบัวลำภู,3903,โนนสัง,0,กรมสนับสนุนบริการสุขภาพ
8,2567,39,หนองบัวลำภู,3904,ศรีบุญเรือง,0,กรมสนับสนุนบริการสุขภาพ
8,2567,39,หนองบัวลำภู,3905,สุวรรณคูหา,0,กรมสนับสนุนบริการสุขภาพ
8,2567,39,หนองบัวลำภู,3906,นาวัง,0,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4101,เมืองอุดรธานี,16,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4102,กุดจับ,1,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4103,หนองวัวซอ,3,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4104,กุมภวาปี,12,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4105,โนนสะอาด,0,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4106,หนองหาน,4,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4107,ทุ่งฝน,4,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4108,ไชยวาน,4,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4109,ศรีธาตุ,3,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4110,วังสามหมอ,6,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4111,บ้านดุง,4,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4117,บ้านผือ,1,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4118,น้ำโสม,5,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4119,เพ็ญ,0,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4120,สร้างคอม,6,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4121,หนองแสง,0,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4122,นายูง,4,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4123,พิบูลย์รักษ์,3,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4124,กู่แก้ว,1,กรมสนับสนุนบริการสุขภาพ
8,2567,41,อุดรธานี,4125,ประจักษ์ศิลปาคม,0,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4201,เมืองเลย,11,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4202,นาด้วง,0,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4203,เชียงคาน,3,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4204,ปากชม,1,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4205,ด่านซ้าย,3,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4206,นาแห้ว,0,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4207,ภูเรือ,0,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4208,ท่าลี่,6,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4209,วังสะพุง,1,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4210,ภูกระดึง,0,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4211,ภูหลวง,4,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4212,ผาขาว,0,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4213,เอราวัณ,0,กรมสนับสนุนบริการสุขภาพ
8,2567,42,เลย,4214,หนองหิน,0,กรมสนับสนุนบริการสุขภาพ
8,2567,43,หนองคาย,4301,เมืองหนองคาย,2,กรมสนับสนุนบริการสุขภาพ
8,2567,43,หนองคาย,4302,ท่าบ่อ,0,กรมสนับสนุนบริการสุขภาพ
8,2567,43,หนองคาย,4305,โพนพิสัย,0,กรมสนับสนุนบริการสุขภาพ
8,2567,43,หนองคาย,4307,ศรีเชียงใหม่,0,กรมสนับสนุนบริการสุขภาพ
8,2567,43,หนองคาย,4308,สังคม,0,กรมสนับสนุนบริการสุขภาพ
8,2567,43,หนองคาย,4314,สระใคร,0,กรมสนับสนุนบริการสุขภาพ
8,2567,43,หนองคาย,4315,เฝ้าไร่,0,กรมสนับสนุนบริการสุขภาพ
8,2567,43,หนองคาย,4316,รัตนวาปี,0,กรมสนับสนุนบริการสุขภาพ
8,2567,43,หนองคาย,4317,โพธิ์ตาก,3,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4701,เมืองสกลนคร,4,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4702,กุสุมาลย์,3,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4703,กุดบาก,1,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4704,พรรณานิคม,1,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4705,พังโคน,4,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4706,วาริชภูมิ,2,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4707,นิคมน้ำอูน,4,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4708,วานรนิวาส,7,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4709,คำตากล้า,1,กรมสนับสนุนบริการสุขภาพ
8,2567,47,สกลนคร,4710,บ้านม่วง,9,กรมสนับสนุนบริการสุขภาพ
