CertificateCode,ShopName,ServiceType,ProvinceID,Province
520200006-64,อรชพร นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500300002-64,เนรมิต บิวตี้ สกิน,นวด,50,เชียงใหม่
570200007-64,ภูแสนสุขเฮ้าส์ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500100001-64,เฮลท์แลนด์ สปา เชียงใหม่,สปา,50,เชียงใหม่
500200011-64,กัญญา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200012-64,สันทราย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200008-64,คชา นวดเพื่อสุขภาพ,นวด,57,เชียงราย
510200002-64,วีพี โพธิ์เวช นวดเพื่อสุขภาพ,นวด,51,ลำพูน
500200013-64,ธัญญรัตน์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200014-64,บ้านแอร์พอร์ต นวดไทย,นวด,50,เชียงใหม่
570200009-64,ร้านชิมบุน นวดเพื่อสุขภาพ,นวด,57,เชียงราย
520200010-64,คิวเก นวดเพื่อสุขภาพ,นวด,52,ลำปาง
570200010-64,วลีนวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200015-64,นวดป่าคา,นวด,50,เชียงใหม่
500200016-64,ปรานอม นวดแผนไทย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500100002-64,ซี ไนน์ สปา,สปา,50,เชียงใหม่
500200017-64,เดอะนาคา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200011-64,สบายกาย นวดเพื่อสุขภาพ,นวด,57,เชียงราย
580200001-64,อนงค์ นวดเพื่อสุขภาพ,นวด,58,แม่ฮ่องสอน
500200018-64,วาริช นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
560200002-64,ไทลื้อนวดเพื่อสุขภาพ,นวด,56,พะเยา
500200019-64,เฮือนดาหลา นวดแผนไทย,นวด,50,เชียงใหม่
560200003-64,ปรารถนา นวดเพื่อสุขภาพ,นวด,56,พะเยา
580100001-64,แซงชัวรี สปา,สปา,58,แม่ฮ่องสอน
560200004-64,วัชราภรณ์ นวดเพื่อสุขภาพ,นวด,56,พะเยา
500200020-64,ชามา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500100003-64,เดอะ เจนเทิล มาสสาจ แอนด์ สปา,สปา,50,เชียงใหม่
510200003-64,บ้านโชคดี นวดเพื่อสุขภาพ,นวด,51,ลำพูน
570200012-64,นภา นวดเพื่อสุขภาพ,นวด,57,เชียงราย
570200013-64,เอ2เค นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500100004-64,โอรีแกนสปา,สปา,50,เชียงใหม่
570200014-64,ถนอม นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500100005-64,พีค สปา แอนด์ บิวตี้ ซาลอน,สปา,50,เชียงใหม่
520200012-64,นิด นวดเพื่อสุขภาพ,นวด,52,ลำปาง
520200011-64,จิต นวดเพื่อสุขภาพ,นวด,52,ลำปาง
510200004-64,บ้านลาวดีนวดเพื่อสุขภาพ,นวด,51,ลำพูน
560200005-64,แววดาว นวดเพื่อสุขภาพ,นวด,56,พะเยา
520200013-64,บัว นวดเพื่อสุขภาพ,นวด,52,ลำปาง
570200015-64,สราญรมย์ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200021-64,ทีพีดี นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200017-64,นับตังค์ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
570200016-64,เอสอาร์ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200022-64,ตูน นวดไทย,นวด,50,เชียงใหม่
520200014-64,บัวแก้ว นวดเพื่อสุขภาพ,นวด,52,ลำปาง
550200007-64,นิตยานวดเพื่อสุขภาพ,นวด,55,น่าน
500200023-64,ร้าน เอ แฟมิลี่ มาสสาจ,นวด,50,เชียงใหม่
500200024-64,กองปี นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200025-64,พรวดี มาสสาจ,นวด,50,เชียงใหม่
500200026-64,ตวงทอง นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200027-64,อัศจรรย์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200028-64,เฮือนฮิมดอย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200029-64,ออ อะเบาท์ มาสสาจ,นวด,50,เชียงใหม่
500200030-64,ภูดาว นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200018-64,พี่โอ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200031-64,ร้านฐิติพร นวดแผนไทย,นวด,50,เชียงใหม่
580200002-64,มอญล้านนา นวดเพื่อสุขภาพ,นวด,58,แม่ฮ่องสอน
550200008-64,บ้านปัวนวดเพื่อสุขภาพ,นวด,55,น่าน
520200017-64,อะตอมโพธิเวช นวดเพื่อสุขภาพ,นวด,52,ลำปาง
520200003-65,ธารา นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200032-64,บัวแก้ว นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
520200002-65,ชลชวน นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500100006-64,อายุร เวลเนส สปา เซ็นเตอร์,สปา,50,เชียงใหม่
500200033-64,ใบโพธิ์ทอง นวดแผนไทย นวดเพื่อสุขภาพ สาขา 2,นวด,50,เชียงใหม่
520200018-64,นวดเพื่อสุขภาพ บ้านนู๋อิมอิม,นวด,52,ลำปาง
520200015-64,ศิรินทิพย์ นวดเพื่อสุขภาพ,นวด,52,ลำปาง
520200016-64,เครือวัลย์ นวดเพื่อสุขภาพ,นวด,52,ลำปาง
520200005-65,ลายออร์คิดส์ นวดเพื่อสุขภาพ,นวด,52,ลำปาง
510200005-64,อาทิตยานวดเพื่อสุขภาพ,นวด,51,ลำพูน
570200019-64,มุกดา นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200034-64,กู๊ดเดย์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200020-64,กิตติรัตน์ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200035-64,ฟ้า แอนด์ คราม มาสสาจ,นวด,50,เชียงใหม่
500200036-64,ณัฐ อะโรมาติก นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
520200004-65,นกโพธิเวช นวดเพื่อสุขภาพ,นวด,52,ลำปาง
570200001-65,หันมาลู นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200001-65,ชามา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
550200001-65,สรีสราญนานวดเพื่อสุขภาพ,นวด,55,น่าน
570200002-65,อริสรา นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200002-65,ริมครอง นวดแผนไทย,นวด,50,เชียงใหม่
500200003-65,ทัชกร นวดไทย,นวด,50,เชียงใหม่
570200003-65,ร้าน มายเลิฟ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200004-65,อายรดา มาสสาจ,นวด,50,เชียงใหม่
500200005-65,ป้าแอ๊ว นวดแผนไทย,นวด,50,เชียงใหม่
570200004-65,วังแก่น นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200006-65,ดรีม มาสสาจ,นวด,50,เชียงใหม่
500200007-65,สาริกา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200008-65,ณทิพรดา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200006-65,ทัช มาสสาจ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500100001-65,มาสุมิ สปา,สปา,50,เชียงใหม่
570200005-65,สวัสดี นวดเพื่อสุขภาพ,นวด,57,เชียงราย
510200001-65,บ้านโชคดี นวดเพื่อสุขภาพ,นวด,51,ลำพูน
510200002-65,วรรณกรณ์ นวดเพื่อสุขภาพ,นวด,51,ลำพูน
500200009-65,แม่ มาสสาจ,นวด,50,เชียงใหม่
580200002-65,ชัยจิต-จำเริญ นวดเพื่อสุขภาพ,นวด,58,แม่ฮ่องสอน
580200001-65,ปายสบาย นวดเพื่อสุขภาพ,นวด,58,แม่ฮ่องสอน
500200010-65,วิคเตอร์ มาสสาจ ท่าแพ,นวด,50,เชียงใหม่
500200011-65,ทิพย์นวดแผนไทย,นวด,50,เชียงใหม่
520200007-65,ใบบุญ นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200012-65,แองเจิ้ล นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
560200001-65,อาศรมปู่ชีวก นวดเพื่อสุขภาพ,นวด,56,พะเยา
500200013-65,เอ แอนด์ เอ ไทยมาสสาจ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200014-65,เชียงใหม่ ธารานวดไทย (สำนักงานใหญ่),นวด,50,เชียงใหม่
500200015-65,นครฝาง นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200016-65,ริศา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200017-65,กาสะลอง นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
520100001-65,สปา อารมณ์ดี สมุนไพรนวดเพื่อสุขภาพ,สปา,52,ลำปาง
510200003-65,นรีนวดเพื่อสุขภาพ,นวด,51,ลำพูน
500200018-65,เฮิร์บมาสสาจ แอท นิมมาน,นวด,50,เชียงใหม่
550200002-65,ติ๊กนวดเพื่อสุขภาพ,นวด,55,น่าน
570200007-65,แคท ณิชา นวดเพื่อสุขภาพ,นวด,57,เชียงราย
520200006-65,รุ่งทิวา นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200020-65,เฟื่องฟ้า นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200019-65,ดาราวดี นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
550300001-65,จิ๊ปฟิตนวดแอนด์บิวตี้ นวดเพื่อเสริมความงาม,นวด,55,น่าน
520200010-65,รักษ์ภิรมณ์ นวดเพื่อสุขภาพ,นวด,52,ลำปาง
570200008-65,โอลิเวีย นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200021-65,วราภัสร์ รีแล็กซ์ มาสสาจ,นวด,50,เชียงใหม่
500100002-65,ณ นิรันดร์ สปา,สปา,50,เชียงใหม่
500200022-65,บ้านปูน นวดแผนไทย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200023-65,ใบบุญ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200009-65,เปรมรัตนา นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200024-65,วันใหม่ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200025-65,มั่งมี นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
560200002-65,เอมเมอรัลด์ มาสสาจ นวดเพื่อสุขภาพ,นวด,56,พะเยา
560200003-65,ปวริศา(อ้อย) นวดเพื่อสุขภาพ,นวด,56,พะเยา
550200003-65,เดญา มาสสาจ นวดเพื่อสุขภาพ,นวด,55,น่าน
550200004-65,มีตังค์นวดเพื่อสุขภาพ,นวด,55,น่าน
540200001-65,ราชาวดี นวดเพื่อสุขภาพ,นวด,54,แพร่
520200009-65,บิ๊กซี นวดเพื่อสุขภาพ,นวด,52,ลำปาง
520200008-65,จันทร์จิรา นวดเพื่อสุภาพ,นวด,52,ลำปาง
510200004-65,นวดเพื่อสุขภาพบ้านจริญญา,นวด,51,ลำพูน
500200026-65,รีแล็กซ์ สเตชั่น ไทย มาสสาจ,นวด,50,เชียงใหม่
500200027-65,เดย์ เดย์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200028-65,เหรียญหลิน นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
520200011-65,พิมพ์ลดานวดแผนไทยนวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200029-65,พิมพ์พิชชา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
540200002-65,มณีนุชนวดเพื่อสุขภาพ,นวด,54,แพร่
500200030-65,ธารนาวา มาสสาจ,นวด,50,เชียงใหม่
500200031-65,อรณิชา นวดแผนไทยนวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200032-65,ริว นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200033-65,เดอ เวลคัม มาสสาจ,นวด,50,เชียงใหม่
500200034-65,ฑิลา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
560200004-65,ทัชชกร นวดเพื่อสุขภาพ,นวด,56,พะเยา
560200005-65,ญาติกานวดเพื่อสุขภาพ,นวด,56,พะเยา
510200005-65,เอ็นจอย นวดไทย นวดเพื่อสุขภาพ,นวด,51,ลำพูน
350200001-65,วนิดานวดเพื่อสุขภาพ,นวด,35,ยโสธร
570200015-65,แอน นวดเพื่อสุขภาพ,นวด,57,เชียงราย
570200010-65,กาสะลอง นวดเพื่อสุขภาพ,นวด,57,เชียงราย
570200013-65,ชมรมนวดเพื่อสุขภาพชุมชนสันโค้งหลวง,นวด,57,เชียงราย
570200011-65,สุขเสน่ห์ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
570200012-65,เกวลิน นวดเพื่อสุขภาพ,นวด,57,เชียงราย
570200014-65,ก้อย นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200035-65,เจริญดี มาสสาจ,นวด,50,เชียงใหม่
510200006-65,วรรณ นวดเพื่อสุขภาพ,นวด,51,ลำพูน
500200036-65,แอท นิมมาน นวดไทย,นวด,50,เชียงใหม่
500200038-65,เป็ง มาสสาจ,นวด,50,เชียงใหม่
500100003-65,มอสซี่ ทรี สปา,สปา,50,เชียงใหม่
500200037-65,ไทยเฮิร์บ 777 นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200039-65,1678 มาสสาจ,นวด,50,เชียงใหม่
540200003-65,เฮือนคำแก้ว นวดเพื่อสุขภาพ,นวด,54,แพร่
520200012-65,นวดลำปาง นวดเพื่อสุขภาพ,นวด,52,ลำปาง
560200006-65,วันทนา (หญิง) นวดเพื่อสุขภาพ,นวด,56,พะเยา
580200003-65,กู๊ดรีแลกซ์มาสสาจ,นวด,58,แม่ฮ่องสอน
500200040-65,บ้านเฮานวดไทย,นวด,50,เชียงใหม่
500200041-65,ร่มโพธิ์ทอง นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
520200013-65,เรือนนารี นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200042-65,ภัทรเนตร นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200043-65,พลับพลึงมาสสาจ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200044-65,ญาญ่า นวดแผนไทย,นวด,50,เชียงใหม่
510200007-65,ไทยนรีมาสสาจ นวดเพื่อสุขภาพ,นวด,51,ลำพูน
500300001-65,ดีซี บิวตี้ แคร์,นวด,50,เชียงใหม่
500200045-65,ช้างเผือกนวดแผนไทย,นวด,50,เชียงใหม่
500200046-65,ไรยา ฮีลท์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200048-65,บ้านบุรีย์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200047-65,ณัฐนันท์ มาสสาส,นวด,50,เชียงใหม่
500200049-65,เก็ดตะหว๋า ริมปิง นวดไทย,นวด,50,เชียงใหม่
570200016-65,พรนิภา นวดเพื่อสุขภาพ เชียงราย,นวด,57,เชียงราย
500200050-65,เชิญ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200051-65,เฮง เฮง นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200052-65,ฟูมูน นวดไทย,นวด,50,เชียงใหม่
500200053-65,ชม นวดแผนไทย,นวด,50,เชียงใหม่
520200015-65,เฮือนศาลา นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200054-65,ชบา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200017-65,พรนิภา นวดเพื่อสุขภาพ เชียงราย,นวด,57,เชียงราย
520200014-65,วิไลวรรณ นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200055-65,ดาริศา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200056-65,พรรณนารา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200057-65,เดอะ เมมโมรี่ มาสสาจ,นวด,50,เชียงใหม่
500100004-65,รีแลกซ์ซิ่ง อีโมชั่น สปา,สปา,50,เชียงใหม่
500200058-65,พิมพ์พิชชา 2 นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200059-65,บ้านพระสิงห์ เฮลท์ มาสสาจ,นวด,50,เชียงใหม่
500200062-65,พวงทอง นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200060-65,สวนดอก นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200061-65,มาลีนวดไทย เพื่อสุขภาพ,นวด,50,เชียงใหม่
570200018-65,เดอ รีแลกซ์ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
570200019-65,เชียงราย ไรซิ่งซัน นวดเพื่อสุขภาพ,นวด,57,เชียงราย
570200002-66,แฮปปี้ไทม์ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
550200005-65,น่าน กรีนเฮ้าส์ นวดเพื่อสุขภาพ,นวด,55,น่าน
500200063-65,รีแล็คชิ่งรูม นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
520200001-66,แสงระวี นวดเพื่อสุขภาพ,นวด,52,ลำปาง
520200002-66,ณัชชา นวดแผนไทย นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200064-65,สายนภา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500100005-65,เทวารัณย์ สปา,สปา,50,เชียงใหม่
500300002-65,อะวิอาน่า นวดเพื่อเสริมความงาม,นวด,50,เชียงใหม่
570200001-66,สุขเกษม นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200001-66,ณิรินมาสสาจ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
580200001-66,คูมิปาย นวดเพื่อสุขภาพ,นวด,58,แม่ฮ่องสอน
500200002-66,สุภาวดี นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200003-66,เอเวอเรส มาสสาจ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200005-66,มาลีลักษณ์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200004-66,จันทร์จิรา นวดแผนไทย,นวด,50,เชียงใหม่
500300001-66,ชิษะ แองเจิ้ล ยูเนี่ยน,นวด,50,เชียงใหม่
510200001-66,ยุพิน นวดเพื่อสุขภาพ,นวด,51,ลำพูน
500200006-66,ณารา มาสสาจ,นวด,50,เชียงใหม่
500200007-66,บ้านโชคดี นวดแผนไทย,นวด,50,เชียงใหม่
500200008-66,ฮันนาห์ นวดแผนไทย,นวด,50,เชียงใหม่
500200009-66,ฮาร์ท นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200003-66,อิงดาว นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200010-66,ฮักคุณ นวดไทย,นวด,50,เชียงใหม่
580200002-66,ปายมาส รีแลกซ์,นวด,58,แม่ฮ่องสอน
500200011-66,โบนิตา มาสสาจ,นวด,50,เชียงใหม่
500200012-66,สบายดี นวดแผนไทย แม่ริมพลาซ่า,นวด,50,เชียงใหม่
500200013-66,วราภัสร์ รีแล็คซ์ มาสสาจ สาขารวมโชค,นวด,50,เชียงใหม่
500200014-66,ดับเบิลยู แอล เอ็ม มาสสาจ 3,นวด,50,เชียงใหม่
500200015-66,จริยา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200016-66,วันแก้ว นวดแผนไทย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200017-66,ซันไรท์ มาสสาจ,นวด,50,เชียงใหม่
500200022-66,มารีน่า นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200018-66,เพชรทอง มาสสาจ,นวด,50,เชียงใหม่
500200019-66,ยัง สยาม ลานนา นวดเพื่อสุขภาพ 2,นวด,50,เชียงใหม่
500300002-66,โบนิตา มาสสาจ,นวด,50,เชียงใหม่
520200003-66,ณดา นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200020-66,ไม้โบราณ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200021-66,สิริพร นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
520200004-66,อาทิตยา นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200023-66,ยัง สยามลานนา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200024-66,วิมล นวดแผนไทย,นวด,50,เชียงใหม่
500200026-66,อินฟินิตี้ มาสสาจ,นวด,50,เชียงใหม่
500200025-66,ชุติกาญจน์ มาสสาจ 2,นวด,50,เชียงใหม่
500200027-66,อารยา ไทย มาสสาจ,นวด,50,เชียงใหม่
500100001-66,ศรีมันตรา สปา,สปา,50,เชียงใหม่
500200028-66,ภารดี อินพาราไดซ์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200029-66,กริณา ไทยมาสสาจ,นวด,50,เชียงใหม่
570200004-66,สไมล์ มาสสาจ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200032-66,เพลินภิรมย์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200033-66,สบายใจ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200031-66,โคดี้ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200030-66,โมเมนต์ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200037-66,ดาหลา รีแลกซ์,นวด,50,เชียงใหม่
560200001-66,ดีนวดเพื่อสุขภาพ,นวด,56,พะเยา
500200035-66,ฟอร์ ยู นวดแผนไทย,นวด,50,เชียงใหม่
500200039-66,บลูโลตัส มาสสาจ,นวด,50,เชียงใหม่
500200034-66,เดอะซิกเนเจอร์ มาสสาจ,นวด,50,เชียงใหม่
500200036-66,ธนาริกา รีแล็คซิ่ง มาสสาจ,นวด,50,เชียงใหม่
500200046-66,ฟอร์ริส นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200038-66,ร้านนวดแผนไทยไตลื้อ,นวด,50,เชียงใหม่
520200005-66,ธาราวดี นวดเพื่อสุขภาพ,นวด,52,ลำปาง
570200005-66,เสน่ห์จันทร์ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
570200006-66,รีแลกซ์ มาสซาจ นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200044-66,แพรว มาสสาจ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200052-66,สวีท มาสสาจ,นวด,50,เชียงใหม่
500200042-66,นุชหวาน นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200040-66,ลีโอ สบายอารมณ์ นวดแผนไทย,นวด,50,เชียงใหม่
500200041-66,สุวนัน นวดแผนไทย,นวด,50,เชียงใหม่
560200002-66,รมณานวดเพื่อสุขภาพ,นวด,56,พะเยา
500200043-66,ชัญญ่า นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200045-66,โรส สยาม มาสสาจ,นวด,50,เชียงใหม่
500200049-66,นิดา นวดไทย,นวด,50,เชียงใหม่
500200051-66,อีลิธ มาสสาจ,นวด,50,เชียงใหม่
500200048-66,ซะ-โบ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200053-66,เฟรนด์ นวดไทย,นวด,50,เชียงใหม่
500200047-66,เอ นวดไทย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
510200002-66,บุญมานวดเพื่อสุขภาพ,นวด,51,ลำพูน
500200050-66,เดอะ ปาล์ม มาสสาจ,นวด,50,เชียงใหม่
550200001-66,อุ่นไอมางนวดเพื่อสุขภาพ,นวด,55,น่าน
500200057-66,อัฐภร นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200058-66,วิคตอเรีย มาสสาจ เชียงใหม่ วัวลาย,นวด,50,เชียงใหม่
500200056-66,ทองน้ำหนึ่ง นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200055-66,บ้านนวดม่วน,นวด,50,เชียงใหม่
500200054-66,เดวี นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200060-66,กัญญา นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200059-66,เซนซ่า นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200064-66,ร้านสุโขทัยนวดไทย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500100003-66,เดอะ วิลเลจ สปา,สปา,50,เชียงใหม่
520200008-66,กัญญาวีร์ นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200065-66,ฮาร์ทแอนด์โซล มาสสาจ,นวด,50,เชียงใหม่
500200061-66,ลานตนา นวดเพื่อสุขภาพ 1,นวด,50,เชียงใหม่
500200063-66,ดิโอลซิตี้ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200062-66,ลานตนานวดเพื่อสุขภาพ 2,นวด,50,เชียงใหม่
560300001-66,โฟกัส บิวตี้ นวดเพื่อเสริมความงาม,นวด,56,พะเยา
500200074-66,ราวิชิ่ง มาสสาจ,นวด,50,เชียงใหม่
500200067-66,โมทนา สมาธิ มาสสาจ,นวด,50,เชียงใหม่
500200066-66,ณภัทร นวดแผนไทย,นวด,50,เชียงใหม่
500100004-66,บ้านสบาย สปาวิลเลจ,สปา,50,เชียงใหม่
500200068-66,ดี เอ็น เวลล์เนส มาสสาจ,นวด,50,เชียงใหม่
510200003-66,พิงค์ พิงค์ นวดเพื่อสุขภาพ,นวด,51,ลำพูน
500200071-66,เดอะมูน มาสสาจ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200070-66,กษิรา นวดไทยเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200069-66,จัสมินดา มาสสาจ,นวด,50,เชียงใหม่
500200072-66,ภาสุข นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
550200002-66,ลักษิกานวดเพื่อสุขภาพ,นวด,55,น่าน
500200075-66,รำแพน นวด,นวด,50,เชียงใหม่
500100002-66,ดิโอเอซิสสปา ลานนา,สปา,50,เชียงใหม่
500200073-66,นิษฐา มาสสาจ,นวด,50,เชียงใหม่
500200081-66,รีแล็กซ์ เอ็กซ์เพรส นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200084-66,เทวี นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200076-66,เจ้าพญา มาสสาจ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
510200004-66,เฮือนยอง นวดเพื่อสุขภาพ,นวด,51,ลำพูน
520200006-66,นวดลำปาง นวดเพื่อสุขภาพ,นวด,52,ลำปาง
500200077-66,รีแลคซิ่งเดย์,นวด,50,เชียงใหม่
500200078-66,หวานใจ นวดไทย,นวด,50,เชียงใหม่
500200079-66,ม่วนใจ๋ มาสสาจ,นวด,50,เชียงใหม่
500200080-66,กุลณาถนวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200083-66,มาลีนวดไทย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200082-66,ธัญวลัย นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
570200007-66,ร้านเงินทอง นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200088-66,ภิรญา เฮลท์ มาสสาจ,นวด,50,เชียงใหม่
500200087-66,เอ็ม มาสสาจ นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200085-66,สุขแก้วนวดไทย,นวด,50,เชียงใหม่
500200086-66,กุลณาถ 2 นวดเพื่อสุขภาพ,นวด,50,เชียงใหม่
500200089-66,ชบา ไทยมาสสาจ,นวด,50,เชียงใหม่
570200008-66,มนต์เมืองล้านนา นวดเพื่อสุขภาพ,นวด,57,เชียงราย
500200091-66,ชอมพอ นวดไทย,นวด,50,เชียงใหม่
500200090-66,ไนซ์ แอนด์ คูล มาสสาจ สาขา 2,นวด,50,เชียงใหม่
