ProvinceName,SchoolName,Course
อุดรธานี,โรงเรียนพัฒนศาสตร์การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุดรธานี,โรงเรียนตรัยคุณการบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุดรธานี,โรงเรียนพรการุญบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุดรธานี,คณะพยาบาลศาสตร์ มหาวิทยาลัยราชภัฏอุดรธานี,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุดรธานี,โรงเรียนอุดรบริรักษ์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุดรธานี,โรงเรียนอุดรรักษ์การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุดรธานี,โรงเรียนนครอุดรการบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุตรดิตถ์,โรงเรียนอุตรดิตถ์บริรักษ์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุบลราชธานี,โรงเรียนเดอะแคร์การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุบลราชธานี,โรงเรียนอุบลบุรีรักษ์การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุบลราชธานี,โรงเรียนรักษ์อุบลการบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุบลราชธานี,วิทยาลัยการสาธารณสุขสิรินธร จังหวัดอุบลราชธานี,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุบลราชธานี,โรงเรียนเซ็นทรัลบริรักษ์อินเตอร์,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุบลราชธานี,คณะพยาบาลศาสตร์ มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุบลราชธานี,โรงเรียนเอเชียอินเตอร์ การบริบาล,หลักสูตรผู้ดูแลผู้สูงอายุ 420 ชั่วโมง
อุบลราชธานี,คณะแพทย์แผนไทยและแพทย์ทางเลือก มหาวิทยาลัยราชภัฏอุบลราชธานี,หลักสูตรผู้ดำเนินการการดูแลผู้สูงอายุหรือผู้มีภาวะพึ่งพิง 130 ชั่วโมง
