CertificateCode,ServiceType,Gender,BirthYear,CertificateYear,ProvinceID,Province
100100056-64,สปา,M,2526,2564,10,กรุงเทพมหานคร
100100078-64,สปา,F,2530,2564,10,กรุงเทพมหานคร
100100077-64,สปา,F,2537,2564,10,กรุงเทพมหานคร
100100012-64,สปา,F,2506,2564,10,กรุงเทพมหานคร
100100082-64,สปา,F,2538,2564,10,กรุงเทพมหานคร
100100097-64,สปา,F,2519,2564,10,กรุงเทพมหานคร
100100109-64,สปา,F,2525,2564,10,กรุงเทพมหานคร
100100037-64,สปา,F,2517,2564,10,กรุงเทพมหานคร
100100100-64,สปา,F,2525,2564,10,กรุงเทพมหานคร
100100028-64,สปา,F,2524,2564,10,กรุงเทพมหานคร
100100141-64,สปา,M,2528,2564,10,กรุงเทพมหานคร
100100161-64,สปา,F,2510,2564,10,กรุงเทพมหานคร
100100101-64,สปา,F,2531,2564,10,กรุงเทพมหานคร
100100451-65,สปา,M,2540,2565,10,กรุงเทพมหานคร
100100006-66,สปา,F,2540,2566,10,กรุงเทพมหานคร
100100039-64,สปา,M,2533,2564,10,กรุงเทพมหานคร
100100029-64,สปา,F,2527,2564,10,กรุงเทพมหานคร
100100122-64,สปา,F,2540,2564,10,กรุงเทพมหานคร
100100084-64,สปา,F,2532,2564,10,กรุงเทพมหานคร
100100068-64,สปา,F,2517,2564,10,กรุงเทพมหานคร
100100133-64,สปา,F,2540,2564,10,กรุงเทพมหานคร
100100086-64,สปา,F,2527,2564,10,กรุงเทพมหานคร
100100121-64,สปา,F,2540,2564,10,กรุงเทพมหานคร
100100148-64,สปา,F,2539,2564,10,กรุงเทพมหานคร
100100033-64,สปา,F,2528,2564,10,กรุงเทพมหานคร
100100134-64,สปา,F,2540,2564,10,กรุงเทพมหานคร
100100129-64,สปา,F,2539,2564,10,กรุงเทพมหานคร
100100114-64,สปา,F,2529,2564,10,กรุงเทพมหานคร
100100093-64,สปา,F,2520,2564,10,กรุงเทพมหานคร
100100138-64,สปา,F,2497,2564,10,กรุงเทพมหานคร
100100398-65,สปา,F,2534,2565,10,กรุงเทพมหานคร
100100128-64,สปา,F,2535,2564,10,กรุงเทพมหานคร
100100043-64,สปา,F,2524,2564,10,กรุงเทพมหานคร
100200036-64,กิจการผู้สูงอายุ,M,2522,2564,10,กรุงเทพมหานคร
100200051-64,กิจการผู้สูงอายุ,F,2505,2564,21,ระยอง
100200052-64,กิจการผู้สูงอายุ,F,2536,2564,20,ชลบุรี
100200940-64,กิจการผู้สูงอายุ,F,2528,2564,10,กรุงเทพมหานคร
100200053-64,กิจการผู้สูงอายุ,F,2521,2564,71,กาญจนบุรี
100200394-64,กิจการผู้สูงอายุ,F,2528,2564,83,ภูเก็ต
100200037-64,กิจการผู้สูงอายุ,F,2514,2564,54,แพร่
100200038-64,กิจการผู้สูงอายุ,F,2516,2564,50,เชียงใหม่
100200054-64,กิจการผู้สูงอายุ,M,2537,2564,63,ตาก
100200848-64,กิจการผู้สูงอายุ,F,2511,2564,11,สมุทรปราการ
100200055-64,กิจการผู้สูงอายุ,M,2530,2564,56,พะเยา
100200474-64,กิจการผู้สูงอายุ,F,2522,2564,10,กรุงเทพมหานคร
100200624-64,กิจการผู้สูงอายุ,F,2522,2564,20,ชลบุรี
100200726-64,กิจการผู้สูงอายุ,M,2533,2564,56,พะเยา
100200285-64,กิจการผู้สูงอายุ,F,2526,2564,56,พะเยา
100200829-64,กิจการผู้สูงอายุ,F,2518,2564,20,ชลบุรี
100200039-64,กิจการผู้สูงอายุ,F,2540,2564,20,ชลบุรี
100200747-64,กิจการผู้สูงอายุ,F,2533,2564,42,เลย
100200938-64,กิจการผู้สูงอายุ,F,2505,2564,13,ปทุมธานี
100200511-64,กิจการผู้สูงอายุ,F,2513,2564,50,เชียงใหม่
100200417-64,กิจการผู้สูงอายุ,F,2529,2564,13,ปทุมธานี
100200627-64,กิจการผู้สูงอายุ,M,2522,2564,12,นนทบุรี
100200049-64,กิจการผู้สูงอายุ,F,2538,2564,40,ขอนแก่น
100200056-64,กิจการผู้สูงอายุ,M,2526,2564,10,กรุงเทพมหานคร
100200604-64,กิจการผู้สูงอายุ,F,2526,2564,12,นนทบุรี
100200057-64,กิจการผู้สูงอายุ,F,2511,2564,70,ราชบุรี
100200050-64,กิจการผู้สูงอายุ,M,2504,2564,40,ขอนแก่น
100200040-64,กิจการผู้สูงอายุ,F,2533,2564,50,เชียงใหม่
100200058-64,กิจการผู้สูงอายุ,F,2511,2564,70,ราชบุรี
100200533-64,กิจการผู้สูงอายุ,F,2519,2564,24,ฉะเชิงเทรา
100200886-64,กิจการผู้สูงอายุ,M,2517,2564,34,อุบลราชธานี
100200634-64,กิจการผู้สูงอายุ,M,2531,2564,37,อำนาจเจริญ
100200021-64,กิจการผู้สูงอายุ,M,2525,2564,55,น่าน
100200944-64,กิจการผู้สูงอายุ,F,2502,2564,51,ลำพูน
100200623-64,กิจการผู้สูงอายุ,F,2508,2564,51,ลำพูน
100200395-64,กิจการผู้สูงอายุ,F,2506,2564,10,กรุงเทพมหานคร
100200059-64,กิจการผู้สูงอายุ,F,2526,2564,20,ชลบุรี
100200041-64,กิจการผู้สูงอายุ,F,2533,2564,10,กรุงเทพมหานคร
100200475-64,กิจการผู้สูงอายุ,M,2508,2564,10,กรุงเทพมหานคร
100200681-64,กิจการผู้สูงอายุ,M,2533,2564,10,กรุงเทพมหานคร
100200060-64,กิจการผู้สูงอายุ,F,2520,2564,55,น่าน
100200661-64,กิจการผู้สูงอายุ,F,2514,2564,10,กรุงเทพมหานคร
100200061-64,กิจการผู้สูงอายุ,F,2511,2564,20,ชลบุรี
100200518-64,กิจการผู้สูงอายุ,F,2534,2564,73,นครปฐม
100200062-64,กิจการผู้สูงอายุ,M,2523,2564,51,ลำพูน
100200042-64,กิจการผู้สูงอายุ,F,2515,2564,46,กาฬสินธุ์
100200418-64,กิจการผู้สูงอายุ,F,2517,2564,10,กรุงเทพมหานคร
100200063-64,กิจการผู้สูงอายุ,F,2537,2564,73,นครปฐม
100200814-64,กิจการผู้สูงอายุ,F,2537,2564,31,บุรีรัมย์
100200821-64,กิจการผู้สูงอายุ,F,2532,2564,10,กรุงเทพมหานคร
100200064-64,กิจการผู้สูงอายุ,F,2502,2564,43,หนองคาย
100200065-64,กิจการผู้สูงอายุ,F,2538,2564,70,ราชบุรี
100200066-64,กิจการผู้สูงอายุ,F,2509,2564,41,อุดรธานี
100200067-64,กิจการผู้สูงอายุ,M,2494,2564,10,กรุงเทพมหานคร
100200476-64,กิจการผู้สูงอายุ,F,2499,2564,10,กรุงเทพมหานคร
100200605-64,กิจการผู้สูงอายุ,F,2526,2564,12,นนทบุรี
100200744-64,กิจการผู้สูงอายุ,F,2515,2564,36,ชัยภูมิ
100200478-64,กิจการผู้สูงอายุ,F,2514,2564,20,ชลบุรี
100200068-64,กิจการผู้สูงอายุ,M,2531,2564,90,สงขลา
100200069-64,กิจการผู้สูงอายุ,F,2533,2564,73,นครปฐม
100200708-64,กิจการผู้สูงอายุ,M,2532,2564,14,พระนครศรีอยุธยา
100200449-64,กิจการผู้สูงอายุ,F,2518,2564,13,ปทุมธานี
100200675-64,กิจการผู้สูงอายุ,F,2516,2564,12,นนทบุรี
100200461-64,กิจการผู้สูงอายุ,F,2524,2564,32,สุรินทร์
100200416-64,กิจการผู้สูงอายุ,F,2528,2564,13,ปทุมธานี
100200630-64,กิจการผู้สูงอายุ,F,2513,2564,10,กรุงเทพมหานคร
100200631-64,กิจการผู้สูงอายุ,F,2513,2564,10,กรุงเทพมหานคร
100200070-64,กิจการผู้สูงอายุ,F,2537,2564,56,พะเยา
100200071-64,กิจการผู้สูงอายุ,F,2517,2564,20,ชลบุรี
100200072-64,กิจการผู้สูงอายุ,M,2534,2564,50,เชียงใหม่
100200700-64,กิจการผู้สูงอายุ,F,2526,2564,73,นครปฐม
100200520-64,กิจการผู้สูงอายุ,F,2499,2564,10,กรุงเทพมหานคร
100200932-64,กิจการผู้สูงอายุ,F,2508,2564,10,กรุงเทพมหานคร
100200073-64,กิจการผู้สูงอายุ,F,2516,2564,77,ประจวบคีรีขันธ์
100200074-64,กิจการผู้สูงอายุ,F,2527,2564,73,นครปฐม
100200606-64,กิจการผู้สูงอายุ,F,2516,2564,53,อุตรดิตถ์
100200043-64,กิจการผู้สูงอายุ,F,2507,2564,12,นนทบุรี
100200075-64,กิจการผู้สูงอายุ,F,2536,2564,54,แพร่
100200076-64,กิจการผู้สูงอายุ,F,2514,2564,41,อุดรธานี
100200289-64,กิจการผู้สูงอายุ,F,2507,2564,34,อุบลราชธานี
100200077-64,กิจการผู้สูงอายุ,F,2508,2564,10,กรุงเทพมหานคร
100200078-64,กิจการผู้สูงอายุ,F,2497,2564,40,ขอนแก่น
100200783-64,กิจการผู้สูงอายุ,F,2526,2564,52,ลำปาง
100200947-64,กิจการผู้สูงอายุ,F,2516,2564,73,นครปฐม
100200079-64,กิจการผู้สูงอายุ,F,2526,2564,30,นครราชสีมา
100200001-64,กิจการผู้สูงอายุ,F,2522,2564,10,กรุงเทพมหานคร
100200379-64,กิจการผู้สูงอายุ,F,2533,2564,70,ราชบุรี
100200080-64,กิจการผู้สูงอายุ,F,2497,2564,10,กรุงเทพมหานคร
100200790-64,กิจการผู้สูงอายุ,F,2510,2564,10,กรุงเทพมหานคร
100200953-64,กิจการผู้สูงอายุ,F,2523,2564,84,สุราษฎร์ธานี
100200081-64,กิจการผู้สูงอายุ,F,2529,2564,13,ปทุมธานี
100200401-64,กิจการผู้สูงอายุ,F,2521,2564,10,กรุงเทพมหานคร
100200672-64,กิจการผู้สูงอายุ,M,2527,2564,10,กรุงเทพมหานคร
100200082-64,กิจการผู้สูงอายุ,F,2564,2564,14,พระนครศรีอยุธยา
100200083-64,กิจการผู้สูงอายุ,F,2534,2564,10,กรุงเทพมหานคร
100200084-64,กิจการผู้สูงอายุ,F,2524,2564,10,กรุงเทพมหานคร
100200085-64,กิจการผู้สูงอายุ,F,2530,2564,57,เชียงราย
100200086-64,กิจการผู้สูงอายุ,F,2510,2564,26,นครนายก
100200044-64,กิจการผู้สูงอายุ,F,2532,2564,10,กรุงเทพมหานคร
100200727-64,กิจการผู้สูงอายุ,M,2524,2564,10,กรุงเทพมหานคร
100200286-64,กิจการผู้สูงอายุ,M,2503,2564,34,อุบลราชธานี
100200510-64,กิจการผู้สูงอายุ,F,2517,2564,40,ขอนแก่น
100200479-64,กิจการผู้สูงอายุ,M,2525,2564,10,กรุงเทพมหานคร
100200509-64,กิจการผู้สูงอายุ,M,2520,2564,40,ขอนแก่น
100200087-64,กิจการผู้สูงอายุ,F,2503,2564,73,นครปฐม
100200045-64,กิจการผู้สูงอายุ,M,2517,2564,26,นครนายก
100200544-64,กิจการผู้สูงอายุ,F,2533,2564,73,นครปฐม
100200733-64,กิจการผู้สูงอายุ,M,2519,2564,10,กรุงเทพมหานคร
100200089-64,กิจการผู้สูงอายุ,F,2515,2564,50,เชียงใหม่
100200315-64,กิจการผู้สูงอายุ,F,2538,2564,10,กรุงเทพมหานคร
100200170-64,กิจการผู้สูงอายุ,F,2511,2564,60,นครสวรรค์
100200586-64,กิจการผู้สูงอายุ,F,2528,2564,12,นนทบุรี
100200090-64,กิจการผู้สูงอายุ,F,2514,2564,63,ตาก
100200290-64,กิจการผู้สูงอายุ,F,2504,2564,10,กรุงเทพมหานคร
100200091-64,กิจการผู้สูงอายุ,M,2511,2564,43,หนองคาย
100200561-64,กิจการผู้สูงอายุ,F,2528,2564,33,ศรีสะเกษ
100200092-64,กิจการผู้สูงอายุ,F,2500,2564,40,ขอนแก่น
100200396-64,กิจการผู้สูงอายุ,F,2539,2564,20,ชลบุรี
100200093-64,กิจการผู้สูงอายุ,F,2503,2564,10,กรุงเทพมหานคร
100200094-64,กิจการผู้สูงอายุ,F,2524,2564,41,อุดรธานี
100200095-64,กิจการผู้สูงอายุ,F,2518,2564,43,หนองคาย
100200470-64,กิจการผู้สูงอายุ,F,2518,2564,10,กรุงเทพมหานคร
100200701-64,กิจการผู้สูงอายุ,F,2519,2564,12,นนทบุรี
100200096-64,กิจการผู้สูงอายุ,F,2519,2564,56,พะเยา
100200857-64,กิจการผู้สูงอายุ,F,2526,2564,10,กรุงเทพมหานคร
100200291-64,กิจการผู้สูงอายุ,F,2501,2564,10,กรุงเทพมหานคร
100200380-64,กิจการผู้สูงอายุ,F,2512,2564,50,เชียงใหม่
100200292-64,กิจการผู้สูงอายุ,F,2538,2564,90,สงขลา
100200046-64,กิจการผู้สูงอายุ,F,2526,2564,12,นนทบุรี
100200097-64,กิจการผู้สูงอายุ,M,2495,2564,10,กรุงเทพมหานคร
100200098-64,กิจการผู้สูงอายุ,F,2532,2564,34,อุบลราชธานี
100200099-64,กิจการผู้สูงอายุ,F,2519,2564,49,มุกดาหาร
100200793-64,กิจการผู้สูงอายุ,M,2512,2564,10,กรุงเทพมหานคร
100200100-64,กิจการผู้สูงอายุ,F,2525,2564,10,กรุงเทพมหานคร
100200171-64,กิจการผู้สูงอายุ,F,2514,2564,10,กรุงเทพมหานคร
100200686-64,กิจการผู้สูงอายุ,F,2504,2564,84,สุราษฎร์ธานี
100200101-64,กิจการผู้สูงอายุ,F,2518,2564,13,ปทุมธานี
100200402-64,กิจการผู้สูงอายุ,F,2533,2564,47,สกลนคร
100200419-64,กิจการผู้สูงอายุ,F,2526,2564,42,เลย
100200102-64,กิจการผู้สูงอายุ,M,2502,2564,11,สมุทรปราการ
100200641-64,กิจการผู้สูงอายุ,F,2528,2564,12,นนทบุรี
100200381-64,กิจการผู้สูงอายุ,F,2523,2564,70,ราชบุรี
100200103-64,กิจการผู้สูงอายุ,F,2513,2564,70,ราชบุรี
100200623-64,กิจการผู้สูงอายุ,F,2510,2564,20,ชลบุรี
100200104-64,กิจการผู้สูงอายุ,F,2530,2564,10,กรุงเทพมหานคร
100200751-64,กิจการผู้สูงอายุ,F,2536,2564,56,พะเยา
100200447-64,กิจการผู้สูงอายุ,F,2504,2564,10,กรุงเทพมหานคร
100200105-64,กิจการผู้สูงอายุ,M,2505,2564,10,กรุงเทพมหานคร
100200106-64,กิจการผู้สูงอายุ,F,2518,2564,57,เชียงราย
100200107-64,กิจการผู้สูงอายุ,F,2519,2564,65,พิษณุโลก
100200108-64,กิจการผู้สูงอายุ,F,2535,2564,10,กรุงเทพมหานคร
100200955-64,กิจการผู้สูงอายุ,F,2506,2564,39,หนองบัวลำภู
100200109-64,กิจการผู้สูงอายุ,M,2536,2564,80,นครศรีธรรมราช
100200880-64,กิจการผู้สูงอายุ,F,2512,2564,12,นนทบุรี
100200293-64,กิจการผู้สูงอายุ,F,2540,2564,20,ชลบุรี
100200933-64,กิจการผู้สูงอายุ,F,2507,2564,26,นครนายก
100200389-64,กิจการผู้สูงอายุ,F,2516,2564,13,ปทุมธานี
100200110-64,กิจการผู้สูงอายุ,F,2505,2564,50,เชียงใหม่
100200550-64,กิจการผู้สูงอายุ,F,2528,2564,72,สุพรรณบุรี
100200655-64,กิจการผู้สูงอายุ,F,2496,2564,10,กรุงเทพมหานคร
100200647-64,กิจการผู้สูงอายุ,F,2529,2564,15,อ่างทอง
100200002-64,กิจการผู้สูงอายุ,F,2537,2564,67,เพชรบูรณ์
100200791-64,กิจการผู้สูงอายุ,F,2509,2564,10,กรุงเทพมหานคร
100200551-64,กิจการผู้สูงอายุ,M,2522,2564,50,เชียงใหม่
100200003-64,กิจการผู้สูงอายุ,F,2536,2564,10,กรุงเทพมหานคร
100200508-64,กิจการผู้สูงอายุ,F,2529,2564,12,นนทบุรี
100200532-64,กิจการผู้สูงอายุ,M,2534,2564,84,สุราษฎร์ธานี
100200579-64,กิจการผู้สูงอายุ,F,2528,2564,10,กรุงเทพมหานคร
100200562-64,กิจการผู้สูงอายุ,F,2535,2564,10,กรุงเทพมหานคร
100200172-64,กิจการผู้สูงอายุ,F,2520,2564,40,ขอนแก่น
100200884-64,กิจการผู้สูงอายุ,M,2501,2564,10,กรุงเทพมหานคร
100200843-64,กิจการผู้สูงอายุ,F,2537,2564,33,ศรีสะเกษ
100200004-64,กิจการผู้สูงอายุ,F,2506,2564,10,กรุงเทพมหานคร
100200693-64,กิจการผู้สูงอายุ,F,2535,2564,40,ขอนแก่น
100200917-64,กิจการผู้สูงอายุ,F,2514,2564,71,กาญจนบุรี
100200111-64,กิจการผู้สูงอายุ,M,2530,2564,50,เชียงใหม่
100200563-64,กิจการผู้สูงอายุ,F,2536,2564,10,กรุงเทพมหานคร
100200564-64,กิจการผู้สูงอายุ,F,2525,2564,73,นครปฐม
100200480-64,กิจการผู้สูงอายุ,F,2503,2564,73,นครปฐม
100200112-64,กิจการผู้สูงอายุ,M,2534,2564,83,ภูเก็ต
100200113-64,กิจการผู้สูงอายุ,F,2534,2564,10,กรุงเทพมหานคร
100200849-64,กิจการผู้สูงอายุ,M,2532,2564,10,กรุงเทพมหานคร
100200114-64,กิจการผู้สูงอายุ,M,2502,2564,73,นครปฐม
100200115-64,กิจการผู้สูงอายุ,F,2503,2564,43,หนองคาย
100200457-64,กิจการผู้สูงอายุ,F,2497,2564,10,กรุงเทพมหานคร
100200506-64,กิจการผู้สูงอายุ,F,2496,2564,10,กรุงเทพมหานคร
100200116-64,กิจการผู้สูงอายุ,F,2533,2564,12,นนทบุรี
100200505-64,กิจการผู้สูงอายุ,F,2529,2564,22,จันทบุรี
100200420-64,กิจการผู้สูงอายุ,F,2526,2564,41,อุดรธานี
100200117-64,กิจการผู้สูงอายุ,F,2536,2564,55,น่าน
100200845-64,กิจการผู้สูงอายุ,F,2510,2564,10,กรุงเทพมหานคร
100200118-64,กิจการผู้สูงอายุ,F,2515,2564,21,ระยอง
100200160-64,กิจการผู้สูงอายุ,F,2525,2564,44,มหาสารคาม
100200920-64,กิจการผู้สูงอายุ,F,2517,2564,67,เพชรบูรณ์
100200565-64,กิจการผู้สูงอายุ,F,2521,2564,12,นนทบุรี
100200440-64,กิจการผู้สูงอายุ,M,2535,2564,20,ชลบุรี
100200607-64,กิจการผู้สูงอายุ,F,2504,2564,40,ขอนแก่น
100200159-64,กิจการผู้สูงอายุ,F,2500,2564,41,อุดรธานี
100200022-64,กิจการผู้สูงอายุ,F,2525,2564,10,กรุงเทพมหานคร
100200158-64,กิจการผู้สูงอายุ,F,2535,2564,12,นนทบุรี
100200157-64,กิจการผู้สูงอายุ,F,2504,2564,50,เชียงใหม่
100200869-64,กิจการผู้สูงอายุ,F,2527,2564,32,สุรินทร์
100200397-64,กิจการผู้สูงอายุ,F,2506,2564,50,เชียงใหม่
100200862-64,กิจการผู้สูงอายุ,M,2536,2564,84,สุราษฎร์ธานี
100200156-64,กิจการผู้สูงอายุ,F,2536,2564,86,ชุมพร
100200453-64,กิจการผู้สูงอายุ,F,2538,2564,44,มหาสารคาม
100200683-64,กิจการผู้สูงอายุ,F,2537,2564,47,สกลนคร
100200622-64,กิจการผู้สูงอายุ,F,2540,2564,57,เชียงราย
100200892-64,กิจการผู้สูงอายุ,F,2536,2564,57,เชียงราย
100201284-64,กิจการผู้สูงอายุ,F,2536,2564,53,อุตรดิตถ์
100200566-64,กิจการผู้สูงอายุ,F,2538,2564,18,ชัยนาท
100200534-64,กิจการผู้สูงอายุ,F,2519,2564,50,เชียงใหม่
100200471-64,กิจการผู้สูงอายุ,F,2537,2564,70,ราชบุรี
100200458-64,กิจการผู้สูงอายุ,F,2561,2564,60,นครสวรรค์
100200161-64,กิจการผู้สูงอายุ,F,2526,2564,10,กรุงเทพมหานคร
100200632-64,กิจการผู้สูงอายุ,F,2499,2564,71,กาญจนบุรี
100200822-64,กิจการผู้สูงอายุ,M,2527,2564,10,กรุงเทพมหานคร
100200194-65,กิจการผู้สูงอายุ,F,2531,2565,13,ปทุมธานี
100200162-64,กิจการผู้สูงอายุ,F,2523,2564,60,นครสวรรค์
100200163-64,กิจการผู้สูงอายุ,F,2505,2564,20,ชลบุรี
100200164-64,กิจการผู้สูงอายุ,M,2536,2564,41,อุดรธานี
100200955-64,กิจการผู้สูงอายุ,F,2511,2564,12,นนทบุรี
100200867-64,กิจการผู้สูงอายุ,F,2521,2564,54,แพร่
100200776-64,กิจการผู้สูงอายุ,F,2513,2564,65,พิษณุโลก
100200597-64,กิจการผู้สูงอายุ,M,2523,2564,58,แม่ฮ่องสอน
100200119-64,กิจการผู้สูงอายุ,F,2516,2564,20,ชลบุรี
100200005-64,กิจการผู้สูงอายุ,F,2525,2564,57,เชียงราย
100200165-64,กิจการผู้สูงอายุ,F,2516,2564,91,สตูล
100200914-64,กิจการผู้สูงอายุ,M,2537,2564,57,เชียงราย
100200707-64,กิจการผู้สูงอายุ,F,2536,2564,19,สระบุรี
100200531-64,กิจการผู้สูงอายุ,F,2514,2564,12,นนทบุรี
100200166-64,กิจการผู้สูงอายุ,F,2507,2564,42,เลย
100200874-64,กิจการผู้สูงอายุ,M,2522,2564,10,กรุงเทพมหานคร
100200870-64,กิจการผู้สูงอายุ,F,2524,2564,10,กรุงเทพมหานคร
100200294-64,กิจการผู้สูงอายุ,M,2540,2564,85,ระนอง
100200722-64,กิจการผู้สูงอายุ,F,2526,2564,19,สระบุรี
100200295-64,กิจการผู้สูงอายุ,F,2501,2564,12,นนทบุรี
100200167-64,กิจการผู้สูงอายุ,F,2538,2564,57,เชียงราย
100200481-64,กิจการผู้สูงอายุ,F,2520,2564,13,ปทุมธานี
100200648-64,กิจการผู้สูงอายุ,F,2513,2564,10,กรุงเทพมหานคร
100200168-64,กิจการผู้สูงอายุ,F,2515,2564,12,นนทบุรี
100200031-66,กิจการผู้สูงอายุ,F,2525,2566,73,นครปฐม
100200169-64,กิจการผู้สูงอายุ,F,2535,2564,70,ราชบุรี
100200799-64,กิจการผู้สูงอายุ,F,2536,2564,20,ชลบุรี
100200504-64,กิจการผู้สูงอายุ,F,2536,2564,86,ชุมพร
100200954-64,กิจการผู้สูงอายุ,F,2496,2564,83,ภูเก็ต
100200665-64,กิจการผู้สูงอายุ,F,2507,2564,84,สุราษฎร์ธานี
100200023-64,กิจการผู้สูงอายุ,M,2539,2564,90,สงขลา
100200382-64,กิจการผู้สูงอายุ,M,2534,2564,45,ร้อยเอ็ด
100200603-64,กิจการผู้สูงอายุ,F,2517,2564,10,กรุงเทพมหานคร
100200296-64,กิจการผู้สูงอายุ,F,2511,2564,40,ขอนแก่น
100200173-64,กิจการผู้สูงอายุ,F,2524,2564,50,เชียงใหม่
100200421-64,กิจการผู้สูงอายุ,F,2534,2564,50,เชียงใหม่
100200024-64,กิจการผู้สูงอายุ,F,2535,2564,86,ชุมพร
100200565-66,กิจการผู้สูงอายุ,F,2531,2566,90,สงขลา
100200174-64,กิจการผู้สูงอายุ,F,2538,2564,10,กรุงเทพมหานคร
100200242-65,กิจการผู้สูงอายุ,M,2506,2565,70,ราชบุรี
100200252-65,กิจการผู้สูงอายุ,F,2534,2565,10,กรุงเทพมหานคร
100200568-64,กิจการผู้สูงอายุ,F,2524,2564,10,กรุงเทพมหานคร
100200175-64,กิจการผู้สูงอายุ,M,2512,2564,10,กรุงเทพมหานคร
100200176-64,กิจการผู้สูงอายุ,F,2510,2564,13,ปทุมธานี
100200244-65,กิจการผู้สูงอายุ,F,2496,2565,10,กรุงเทพมหานคร
100200177-64,กิจการผู้สูงอายุ,F,2514,2564,10,กรุงเทพมหานคร
100200796-64,กิจการผู้สูงอายุ,F,2539,2564,12,นนทบุรี
100200574-64,กิจการผู้สูงอายุ,F,2492,2564,13,ปทุมธานี
100200178-64,กิจการผู้สูงอายุ,M,2535,2564,65,พิษณุโลก
100200704-64,กิจการผู้สูงอายุ,F,2514,2564,12,นนทบุรี
100200503-64,กิจการผู้สูงอายุ,F,2521,2564,13,ปทุมธานี
100200179-64,กิจการผู้สูงอายุ,F,2515,2564,41,อุดรธานี
100200636-64,กิจการผู้สูงอายุ,M,2538,2564,57,เชียงราย
100201466-64,กิจการผู้สูงอายุ,F,2531,2564,10,กรุงเทพมหานคร
100200509-65,กิจการผู้สูงอายุ,F,2517,2565,40,ขอนแก่น
100200180-64,กิจการผู้สูงอายุ,F,2537,2564,60,นครสวรรค์
100200529-64,กิจการผู้สูงอายุ,F,2537,2564,92,ตรัง
100200181-64,กิจการผู้สูงอายุ,F,2539,2564,71,กาญจนบุรี
100200682-64,กิจการผู้สูงอายุ,F,2508,2564,21,ระยอง
100200422-64,กิจการผู้สูงอายุ,F,2534,2564,57,เชียงราย
100201444-64,กิจการผู้สูงอายุ,M,2539,2564,33,ศรีสะเกษ
100200649-64,กิจการผู้สูงอายุ,F,2519,2564,21,ระยอง
100200950-64,กิจการผู้สูงอายุ,F,2533,2564,40,ขอนแก่น
100200386-64,กิจการผู้สูงอายุ,M,2507,2564,65,พิษณุโลก
100201139-64,กิจการผู้สูงอายุ,M,2529,2564,10,กรุงเทพมหานคร
100200182-64,กิจการผู้สูงอายุ,M,2504,2564,10,กรุงเทพมหานคร
100200183-64,กิจการผู้สูงอายุ,F,2505,2564,10,กรุงเทพมหานคร
100200184-64,กิจการผู้สูงอายุ,F,2515,2564,10,กรุงเทพมหานคร
100200185-64,กิจการผู้สูงอายุ,F,2508,2564,10,กรุงเทพมหานคร
100200186-64,กิจการผู้สูงอายุ,F,2536,2564,10,กรุงเทพมหานคร
100200502-64,กิจการผู้สูงอายุ,F,2504,2564,10,กรุงเทพมหานคร
100200187-64,กิจการผู้สูงอายุ,F,2536,2564,12,นนทบุรี
100200188-64,กิจการผู้สูงอายุ,M,2516,2564,10,กรุงเทพมหานคร
100200189-64,กิจการผู้สูงอายุ,M,2532,2564,16,ลพบุรี
100200190-64,กิจการผู้สูงอายุ,M,2539,2564,65,พิษณุโลก
100200191-64,กิจการผู้สูงอายุ,F,2536,2564,20,ชลบุรี
100200474-64,กิจการผู้สูงอายุ,M,2525,2564,10,กรุงเทพมหานคร
100200759-64,กิจการผู้สูงอายุ,F,2535,2564,10,กรุงเทพมหานคร
100201443-64,กิจการผู้สูงอายุ,F,2535,2565,30,นครราชสีมา
100200192-64,กิจการผู้สูงอายุ,M,2527,2564,77,ประจวบคีรีขันธ์
100200809-64,กิจการผู้สูงอายุ,F,2539,2564,40,ขอนแก่น
100200423-64,กิจการผู้สูงอายุ,M,2520,2564,20,ชลบุรี
100200193-64,กิจการผู้สูงอายุ,F,2514,2564,20,ชลบุรี
100200833-64,กิจการผู้สูงอายุ,M,2523,2564,10,กรุงเทพมหานคร
100200013-66,กิจการผู้สูงอายุ,F,2505,2566,12,นนทบุรี
100200297-64,กิจการผู้สูงอายุ,M,2535,2564,63,ตาก
100200194-64,กิจการผู้สูงอายุ,M,2514,2564,83,ภูเก็ต
100200671-64,กิจการผู้สูงอายุ,M,2532,2564,12,นนทบุรี
100200552-64,กิจการผู้สูงอายุ,M,2536,2564,10,กรุงเทพมหานคร
100200298-64,กิจการผู้สูงอายุ,F,2508,2564,16,ลพบุรี
100200813-64,กิจการผู้สูงอายุ,F,2523,2564,10,กรุงเทพมหานคร
100200482-64,กิจการผู้สูงอายุ,F,2497,2564,72,สุพรรณบุรี
100200195-64,กิจการผู้สูงอายุ,F,2526,2564,34,อุบลราชธานี
100200609-64,กิจการผู้สูงอายุ,M,2522,2564,46,กาฬสินธุ์
100200771-64,กิจการผู้สูงอายุ,F,2497,2564,12,นนทบุรี
100200196-64,กิจการผู้สูงอายุ,F,2538,2564,13,ปทุมธานี
100200894-64,กิจการผู้สูงอายุ,F,2537,2564,10,กรุงเทพมหานคร
100200885-64,กิจการผู้สูงอายุ,M,2534,2564,38,บึงกาฬ
100200010-66,กิจการผู้สูงอายุ,F,2528,2566,13,ปทุมธานี
100200703-64,กิจการผู้สูงอายุ,M,2534,2564,27,สระแก้ว
