﻿_id,CertificateCode,ShopName,ServiceType,ProvinceID,Province
781,910200003-61,น้ำใส นวดเพื่อสุขภาพ,นวด,91,สตูล
782,910200006-61,ชบา นวดเพื่อสุขภาพ,นวด,91,สตูล
783,910200002-61,กุมภา นวดเพื่อสุขภาพ,นวด,91,สตูล
784,910200007-61,ฟ้าใส นวดเพื่อสุขภาพ,นวด,91,สตูล
785,910200008-61,ต้นข้าว นวดเพื่อสุขภาพ,นวด,91,สตูล
786,910200004-61,กาละแมร์ นวดเพื่อสุขภาพ,นวด,91,สตูล
787,910200010-61,ม้าขาว นวดเพื่อสุขภาพ,นวด,91,สตูล
788,740200001-61,ฎาฐกาญจน์ นวดเพื่อสุขภาพ,นวด,74,สมุทรสาคร
789,100200351-61,พรทิพย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
790,100200291-61,ซิเรน นิที มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
791,100200647-61,พระยาเพชรนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
792,100200211-61,ม่านน้ำ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
793,100200324-61,เลมอน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
794,100200246-61,ปภาวรินทร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
795,100200226-61,เดวานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
796,930200001-61,ดอกแก้วนวดแผนไทย นวดเพื่อสุขภาพ,นวด,93,พัทลุง
797,100200212-61,โพธิ์เขียวแผนโบราณนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
798,100100048-61,เล็ทส์ รีแลกซ์ สปา แมนดาริน,สปา,10,กรุงเทพมหานคร
799,100100060-61,ระรินจินดา เวลเนส สปา ราชดำริ 1,สปา,10,กรุงเทพมหานคร
800,100100061-61,ระรินจินดา เวลเนส สปา ราชดำริ 2,สปา,10,กรุงเทพมหานคร
801,100200258-61,มาสเตอร์ มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
802,100200309-61,สัปปายะศาลา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
803,100200220-61,เล็ก มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
804,100200074-61,มั่งมี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
805,100200081-61,เค เอ็ม มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
806,400200010-61,มนตรานวดแผนไทย,นวด,40,ขอนแก่น
807,100200086-61,บ้านสวนมาสสาจ นวดเพื่อสุขภาพ รามคำเเหง,นวด,10,กรุงเทพมหานคร
808,100100023-61,เล็ทส์ รีเเล็กซ์ สปา ทองหล่อ,สปา,10,กรุงเทพมหานคร
809,100200090-61,สยาม นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
810,100200103-61,กล้วยไม้นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
811,920200008-61,สบาย มาสซาส นวดเพื่อสุขภาพ,นวด,92,ตรัง
812,100200171-61,เล็ก มาสสาจ บางกอก นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
813,100200206-61,ณ บ้านธน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
814,100200294-61,พี่เปิ้ล นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
815,100200301-61,ทัศนันท์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
816,100200275-61,การะเกด นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
817,100200590-61,เดอะ คอทเทจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
818,100200506-61,โสภิดา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
819,100200319-61,แดง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
820,100200414-61,วารายา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
821,100200257-61,เดเทอร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
822,100200288-61,ร้านนวดเพื่อสุขภาพ เอเซีย เฮิร์บ แอสโซซิเอชั่น สาขา พร้อมพงษ์,นวด,10,กรุงเทพมหานคร
823,100100018-61,ซีซั่นส์ สปา,สปา,10,กรุงเทพมหานคร
824,100200110-61,บ้านสวัสดี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
825,200200008-61,ณราวดีนวดเพื่อสุขภาพ,นวด,20,ชลบุรี
826,200200007-61,สราลัยนวดเพื่อสุขภาพ,นวด,20,ชลบุรี
827,340200001-61,หัตถเวชนวดเพื่อสุขภาพ,นวด,34,อุบลราชธานี
828,340200004-61,อุบลเวชนวดเพื่อสุขภาพ,นวด,34,อุบลราชธานี
829,100200241-61,กิรณา 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
830,340100001-61,กายใจสปา,สปา,34,อุบลราชธานี
831,100200315-61,โอเชียนบริซ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
832,340200003-61,บ้านหมอช้างนวดเพื่อสุขภาพ,นวด,34,อุบลราชธานี
833,100100099-61,ดีวานา เวอร์ชู สปา,สปา,10,กรุงเทพมหานคร
834,100100066-61,วอเตอร์เกท สปา เซนส์ บาย สปาเซ็นวารี,สปา,10,กรุงเทพมหานคร
835,340100002-61,เอสคลับ ฟิตเนส แอนด์ สปา,สปา,34,อุบลราชธานี
836,200200009-61,กัญญานวดเพื่อสุขภาพ,นวด,20,ชลบุรี
837,100200198-61,ไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
838,100300009-61,ศรสวรรค์ บิวตี้ นวดเพื่อเสริมความงาม,นวด,10,กรุงเทพมหานคร
839,100200312-61,เอ ทัช อ๊อฟ เฮลท์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
840,200100004-61,คลิฟ สปา,สปา,20,ชลบุรี
841,100200428-61,โลตัส นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
842,610200001-60,เพชรชรัตน์นวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
843,610200002-60,อนงค์ณิศานวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
844,610200003-60,กัลยานวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
845,610200004-60,ชบานวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
846,100200118-61,เล็ทส์ รีเเล็กซ์ นวดเพื่อสุขภาพ โรงเเรมเดอะเบอร์เคลีย์ ประตูน้ำ,นวด,10,กรุงเทพมหานคร
847,100200119-61,เล็ทส์ รีเเล็กซ์ นวดเพื่อสุขภาพ เดอะสตรีท,นวด,10,กรุงเทพมหานคร
848,100200364-61,บ้านเอก นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
849,350200001-61,มาติกานวดเพื่อสุขภาพ,นวด,35,ยโสธร
850,350200002-61,วิมานดินนวดเพื่อสุขภาพ,นวด,35,ยโสธร
851,100200407-61,เรือนเพ็ชร 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
852,350200004-61,บุญดานวดเพื่อสุขภาพ,นวด,35,ยโสธร
853,350200006-61,เพ็ญนวดเพื่อสุขภาพ,นวด,35,ยโสธร
854,350200007-61,หมออ้วนมือทองนวดเพื่อสุขภาพ,นวด,35,ยโสธร
855,350200008-61,กนกนุชนวดเพื่อสุขภาพ,นวด,35,ยโสธร
856,350200009-61,กิตติกานวดเพื่อสุขภาพ,นวด,35,ยโสธร
857,610200005-60,บุบผานวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
858,610200006-60,แม้วนวดเพื่อสุขภาพสาขา 2,นวด,61,อุทัยธานี
859,610200007-60,วรวรรณนวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
860,610200008-60,ดณุนีนวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
861,910200011-61,บันดาหยา นวดเพื่อสุขภาพ,นวด,91,สตูล
862,100200471-61,ปรัชญา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
863,620200001-61,ชมจันทร์ นวดเพื่อสุขภาพ,นวด,62,กำแพงเพชร
864,150200002-61,ฅนวิเศษฯ นวดเพื่อสุขภาพ,นวด,15,อ่างทอง
865,620200002-61,ต้นกล้านวดแผนไทย นวดเพื่อสุขภาพ,นวด,62,กำแพงเพชร
866,150200003-61,บ้านสมุนไพร นวดแผนไทย นวดเพื่อสุขภาพ,นวด,15,อ่างทอง
867,610200011-60,อ๋อนวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
868,610200012-60,พุทธรักษานวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
869,100200278-61,หัตถากายานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
870,100200277-61,อีลิท นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
871,100200242-61,สิริกายา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
872,100200348-61,พฤกษาพรรณ นวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
873,100200256-61,วินทะเต นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
874,610200013-60,หัตถ์ทิพย์นวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
875,100200297-61,สุขใจสบายกายนวดแผนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
876,610200014-60,ทองนวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
877,100200451-61,บัตเตอร์ฟลาย 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
878,610200015-60,วรรณานวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
879,610200016-60,แอ็ทบ้านท่าซุงนวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
880,610200017-60,อุษานวดเพื่อสุขภาพ,นวด,61,อุทัยธานี
881,430200016-61,ร้านหน่อยนวดเพื่อสุขภาพ,นวด,43,หนองคาย
882,710200011-61,สบาย สบาย นวดเพื่อสุขภาพ,นวด,71,กาญจนบุรี
883,610100001-60,อโนดาดสปา,สปา,61,อุทัยธานี
884,100200396-61,ธาราวดี นวดเพื่อสุขภาพ สาขา 1,นวด,10,กรุงเทพมหานคร
885,100200380-61,พัชสิตา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
886,100100059-61,คีนเนอร์รี สปา,สปา,10,กรุงเทพมหานคร
887,900200092-61,กรรวี นวดเพื่อสุขภาพ,นวด,90,สงขลา
888,900200095-61,วันเดอร์ฟูล นวดเพื่อสุขภาพ,นวด,90,สงขลา
889,900200097-61,สุภาพ นวดเพื่อสุขภาพ,นวด,90,สงขลา
890,330200007-61,บัวทิพย์นวดเพื่อสุขภาพ,นวด,33,ศรีสะเกษ
891,100100025-61,โลตัส สปา ออฟ สยาม,สปา,10,กรุงเทพมหานคร
892,100200511-62,คุณแดง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
893,100200331-61,สวัสดี (2018) นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
894,100200298-61,ธารานวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
895,100200362-61,ไอยศวรรย์ @ โกลเด้นเฮ้าส์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
896,100200341-61,สัพปายะนวดแผนไทยนวดเพื่อสุขภาพ 2,นวด,10,กรุงเทพมหานคร
897,100200501-61,เฟริส นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
898,100200304-61,นันทิยา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
899,100200454-61,บ้านประภัสสร นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
900,100200417-61,คลาย กายา มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
901,100200345-61,แอทอีส มาสซาจ นวดเพื่อสุขภาพ สุขุมวิท 39,นวด,10,กรุงเทพมหานคร
902,100200561-61,ลักษณ์ ไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
903,100200303-61,ร้านนลินทร์สินี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
904,100200578-61,อโร อีฟ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
905,100200325-61,สุมาลี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
906,100200443-61,แสงจันทร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
907,100200335-61,สิริมณี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
908,100200280-61,สกาย มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
909,100200350-61,สมใจนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
910,100200314-61,ร้านนวดเพื่อสุขภาพ เอเซีย เฮิร์บ แอสโซซิเอชั่น สาขา สวนเบญจสิริ,นวด,10,กรุงเทพมหานคร
911,100100075-61,บริสุทธิ์ เพียว สปา,สปา,10,กรุงเทพมหานคร
912,100200420-61,บริสุทธิ์ มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
913,100100096-61,เดอะซีซั่นสปา,สปา,10,กรุงเทพมหานคร
914,100200285-61,บัว บัวหลวง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
915,100200130-61,ร้านชมนาทนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
916,100200252-61,ดาหลา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
917,100200279-61,แฮ็ปปี้ ไทม์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
918,100200251-61,วนิดา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
919,100200436-61,ชบา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
920,100200292-61,ร้านตุ๊กตา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
921,100200421-61,กัสซัน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
922,100200346-61,ร้านนวดอุภาภรณ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
923,100200142-61,สยามบรีซนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
924,100200378-61,กรกาญจน์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
925,100200573-61,สิริธารา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
926,100100070-61,คริสตัล สปา,สปา,10,กรุงเทพมหานคร
927,100100103-61,ปัญญ์ปุริ เวลเนส ออนเซ็น แอนด์ สปา,สปา,10,กรุงเทพมหานคร
928,100100029-61,ชี่ เเชงกรี-ลา สปา,สปา,10,กรุงเทพมหานคร
929,100200399-61,เพียว มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
930,100200156-61,แพรว นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
931,100100034-61,เอทัส สปา,สปา,10,กรุงเทพมหานคร
932,100100044-61,สปา บาย เลอเมอริเดียน,สปา,10,กรุงเทพมหานคร
933,100100038-61,โบราณ มาสสาจ เเอนด์ สปา,สปา,10,กรุงเทพมหานคร
934,100100030-61,ลีดเดอร์ส เวลเนส สปา,สปา,10,กรุงเทพมหานคร
935,100100053-61,ซากุระสปา,สปา,10,กรุงเทพมหานคร
936,100100035-61,ดิ แอนทีดอท สปา,สปา,10,กรุงเทพมหานคร
937,100100057-61,สปา อินทรา,สปา,10,กรุงเทพมหานคร
938,100200458-61,เล็ทส์ รีเเล็กซ์ นวดเพื่อสุขภาพ เอ็ม บี เค,นวด,10,กรุงเทพมหานคร
939,100200189-61,เล็ทส์ รีเเล็กซ์ นวดเพื่อสุขภาพ สุขุมวิท 31,นวด,10,กรุงเทพมหานคร
940,100200184-61,เเอท อีส เน็กซ์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
941,100200183-61,๔ เซนไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
942,100100039-61,เฮลท์เเคร์ & สปา,สปา,10,กรุงเทพมหานคร
943,100200205-61,เรด มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
944,100200296-61,เเสนสุข 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
945,100200202-61,รัชฏา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
946,100200214-61,นวด 81 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
947,100200476-61,เรือนธารา นวดเพื่อสุขภาพ (2),นวด,10,กรุงเทพมหานคร
948,100200293-61,เรือนจิราภา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
949,100200398-61,ร้านนวดสกุลนาทอง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
950,100200281-61,อนัญญามาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
951,100200371-61,โพธิ์ไทย 39 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
952,100100071-61,แอมอะแร็นธ สปา,สปา,10,กรุงเทพมหานคร
953,100200307-61,เบสท์ มาซซาส นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
954,100300016-61,สมูท มาสสาท นวดเพื่อเสริมความงาม 1,นวด,10,กรุงเทพมหานคร
955,100300007-61,กรีซานา นวดเพื่อเสริมความงาม,นวด,10,กรุงเทพมหานคร
956,100200382-61,พรทิพย์ นวดเพื่อสุขภาพ ลาดกระบัง,นวด,10,กรุงเทพมหานคร
957,100200077-62,พราวไทย นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
958,100300008-61,เจนิส บิวตี้ นวดเพื่อเสริมความงาม,นวด,10,กรุงเทพมหานคร
959,100200334-61,ลาวาน่า กรุงเทพ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
960,100200449-61,ไทย ชฎา มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
961,100200287-61,เรือนแพนวดไทยนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
962,100200393-61,ออล สตาร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
963,100100078-61,โครัน บูติก สปา สาขา 2,สปา,10,กรุงเทพมหานคร
964,100200462-61,สตะ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
965,100200539-61,ดีจัง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
966,100200509-61,โมโม่ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
967,100200422-61,เรือนภิรมย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
968,100100097-61,มั่นใจ สปา,สปา,10,กรุงเทพมหานคร
969,100200535-61,เพอร์เฟคเดย์ นวดเพื่อสุขภาพ ศรีนครินทร์,นวด,10,กรุงเทพมหานคร
970,100200614-61,บอส นวดเพื่อสุขภาพ สาขา 2,นวด,10,กรุงเทพมหานคร
971,100200508-61,สมูท มาสสาจ นวดเพื่อสุขภาพ สาขา 2,นวด,10,กรุงเทพมหานคร
972,100200431-61,ฟอเรสต์ มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
973,100200584-61,เซนส์ มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
974,100200423-61,ร้านนวดเพื่อสุขภาพ เอเซีย เฮิร์บ เเอสโซซิเอชั่น สาขา นานา,นวด,10,กรุงเทพมหานคร
975,100200401-61,สบายดีนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
976,100100050-61,เดอะแกรนด์ สปา,สปา,10,กรุงเทพมหานคร
977,100100047-61,เล็ทส์ รีเเล็กซ์ สปา เทอร์มินอล 21,สปา,10,กรุงเทพมหานคร
978,100100046-61,เล็ทส์ รีเเล็กซ์ สปา เอกมัย,สปา,10,กรุงเทพมหานคร
979,100100063-61,เฮเวน่า เวลเนส แอนด์ สปา,สปา,10,กรุงเทพมหานคร
980,100200224-61,ร้านนวดเพื่อสุขภาพ เอเซีย เฮิร์บ แอสโซซิเอชั่น สาขา สวัสดี,นวด,10,กรุงเทพมหานคร
981,100200381-61,ควีน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
982,100200221-61,เล็ก นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
983,100200204-61,หัตถ์ทิพย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
984,100200233-61,ณาณา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
985,100200290-61,รีเเลกซ์เพลส นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
986,100200300-61,อิมพีเรียล นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
987,100200597-61,นิวนาง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
988,100300013-61,นวดไทยแอนด์บิวตี้ นวดเพื่อเสริมความงาม,นวด,10,กรุงเทพมหานคร
989,100200459-61,ชาร์ม @ 24 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
990,100200289-61,อรดี นวดเเผนไทยนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
991,100200543-61,บารมี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
992,100200430-61,บ้านไทยจ้านวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
993,100200377-61,บ้านจุฑาทิพย์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
994,100200397-61,อินนรา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
995,100200043-62,บ้านสายฝน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
996,100200571-61,วินตรา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
997,100200236-61,ปันปรีดา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
998,100200514-61,อินนรา นวดเพื่อสุขภาพ สาขา 2,นวด,10,กรุงเทพมหานคร
999,100200473-61,บ้านแก้วนาง นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1000,100200415-61,อรวี นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1001,100200374-61,ปาริชาติ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1002,100200387-61,ดิแอ็บโซลูท มาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1003,100200433-61,ช่อผกา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1004,100200483-61,อันล็อค นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1005,100100064-61,เจดับบลิว เฮลท์คลับ เเอนด์ สปา,สปา,10,กรุงเทพมหานคร
1006,100200274-61,อมิตา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1007,100100062-61,ชีวา สปา,สปา,10,กรุงเทพมหานคร
1008,100200518-61,อิสเซ่ มาสซาจ เซ็นเตอร์ 2 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1009,100200519-61,อิสเซ่ มาสซาจ เซ็นเตอร์ 3 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1010,100200356-61,สโลว์ไลฟ์ ไทยมาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1011,100200500-61,พระราม 4 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1012,100100084-61,ไอศวรรย์ สปา,สปา,10,กรุงเทพมหานคร
1013,100200631-61,ร้านนวดเพื่อสุขภาพ ยู-สบาย สาขา 2,นวด,10,กรุงเทพมหานคร
1014,100200450-61,ร้านนวดเพื่อสุขภาพยู-สบาย,นวด,10,กรุงเทพมหานคร
1015,100200047-62,แก้วประภา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1016,100200505-61,สมพงษ์ นวดเพื่อสุขภาพ 1,นวด,10,กรุงเทพมหานคร
1017,100200586-61,ดุลยภาพแห่งกายา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1018,100200595-61,สีวิไล นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1019,100200511-61,อัญ อัญ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1020,100100082-61,แกรนด์ มาสสาจ แอนด์ สปา สาขา แกรนด์ 5 โฮเต็ล,สปา,10,กรุงเทพมหานคร
1021,100100083-61,แกรนด์ มาสสาจ แอนด์ สปา สาขา เอ็ม บี เค,สปา,10,กรุงเทพมหานคร
1022,100100101-61,เอวา สปา บิวตี้แคร์,สปา,10,กรุงเทพมหานคร
1023,100200580-61,ณ. เรือนไทยนวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1024,100200485-61,ลิลลี่ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1025,100200477-61,ดรีมมาสสาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1026,100200467-61,ทา-วิสา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1027,100100092-61,พัณณินสปา,สปา,10,กรุงเทพมหานคร
1028,100200478-61,อนันต์ธรา นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1029,100200394-61,เทคแคร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1030,100200593-61,นวลจันทร์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1031,100200498-61,ตะไคร้หอม 3 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1032,100200497-61,ตะไคร้หอม 4 นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1033,100200538-61,ไทยมูน นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1034,100200560-61,ฉายศิริ มาสซาจ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1035,100200557-61,สยาม อีเลฟเฟ่น (นวดเพื่อสุขภาพ) สาขา 1,นวด,10,กรุงเทพมหานคร
1036,100100068-61,เดอะสยาม สปา,สปา,10,กรุงเทพมหานคร
1037,100200352-61,ปัญกัญญ์ นวดเพื่อสุุขภาพ,นวด,10,กรุงเทพมหานคร
1038,100100076-61,สปา เซ็นวารี แอท เซ็นทาราแกรนด์ เซ็นทรัลเวิลด์,สปา,10,กรุงเทพมหานคร
1039,100100088-61,แบมบู สปา,สปา,10,กรุงเทพมหานคร
1040,100200466-61,ไพรผลิน นวดเพื่อสุขภาพ สาขา 4,นวด,10,กรุงเทพมหานคร
1041,100200464-61,ไพรผลิน นวดเพื่อสุขภาพ สาขา 3,นวด,10,กรุงเทพมหานคร
1042,100200465-61,ไพรผลิน นวดเพื่อสุขภาพ สาขา 2,นวด,10,กรุงเทพมหานคร
1043,100200528-61,ไพรผลิน นวดเพื่อสุขภาพ สาขา 1,นวด,10,กรุงเทพมหานคร
1044,100200110-62,อรวินท์ นวดเพื่อสุขภาพ สาขา 1,นวด,10,กรุงเทพมหานคร
1045,100200624-61,เปรี้ยว นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1046,100200472-61,เบญจรงค์ นวดเพื่อสุขภาพ,นวด,10,กรุงเทพมหานคร
1047,100100091-61,แกรนด์ มาสสาจ แอนด์ สปา สาขา แกรนด์ สุขุมวิท โฮเทล,สปา,10,กรุงเทพมหานคร
