﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Percentage,Source
257,4,2567,17,สิงห์บุรี,1706,อินทร์บุรี,33.33,กรมสนับสนุนบริการสุขภาพ
258,4,2567,19,สระบุรี,1901,เมืองสระบุรี,50.00,กรมสนับสนุนบริการสุขภาพ
259,4,2567,19,สระบุรี,1902,แก่งคอย,25.00,กรมสนับสนุนบริการสุขภาพ
260,4,2567,19,สระบุรี,1903,หนองแค,30.00,กรมสนับสนุนบริการสุขภาพ
261,4,2567,19,สระบุรี,1904,วิหารแดง,33.33,กรมสนับสนุนบริการสุขภาพ
262,4,2567,19,สระบุรี,1905,หนองแซง,40.00,กรมสนับสนุนบริการสุขภาพ
263,4,2567,19,สระบุรี,1906,บ้านหมอ,20.00,กรมสนับสนุนบริการสุขภาพ
264,4,2567,19,สระบุรี,1907,ดอนพุด,50.00,กรมสนับสนุนบริการสุขภาพ
265,4,2567,19,สระบุรี,1908,หนองโดน,50.00,กรมสนับสนุนบริการสุขภาพ
266,4,2567,19,สระบุรี,1909,พระพุทธบาท,40.00,กรมสนับสนุนบริการสุขภาพ
267,4,2567,19,สระบุรี,1910,เสาไห้,28.57,กรมสนับสนุนบริการสุขภาพ
268,4,2567,19,สระบุรี,1911,มวกเหล็ก,33.33,กรมสนับสนุนบริการสุขภาพ
269,4,2567,19,สระบุรี,1912,วังม่วง,0.00,กรมสนับสนุนบริการสุขภาพ
270,4,2567,19,สระบุรี,1913,เฉลิมพระเกียรติ,0.00,กรมสนับสนุนบริการสุขภาพ
271,4,2567,26,นครนายก,2601,เมืองนครนายก,28.57,กรมสนับสนุนบริการสุขภาพ
272,4,2567,26,นครนายก,2602,ปากพลี,100.00,กรมสนับสนุนบริการสุขภาพ
273,4,2567,26,นครนายก,2603,บ้านนา,33.33,กรมสนับสนุนบริการสุขภาพ
274,4,2567,26,นครนายก,2604,องครักษ์,16.67,กรมสนับสนุนบริการสุขภาพ
275,5,2567,70,ราชบุรี,7001,เมืองราชบุรี,8.33,กรมสนับสนุนบริการสุขภาพ
276,5,2567,70,ราชบุรี,7002,จอมบึง,33.33,กรมสนับสนุนบริการสุขภาพ
277,5,2567,70,ราชบุรี,7003,สวนผึ้ง,0.00,กรมสนับสนุนบริการสุขภาพ
278,5,2567,70,ราชบุรี,7004,ดำเนินสะดวก,28.57,กรมสนับสนุนบริการสุขภาพ
279,5,2567,70,ราชบุรี,7005,บ้านโป่ง,25.00,กรมสนับสนุนบริการสุขภาพ
280,5,2567,70,ราชบุรี,7006,บางแพ,50.00,กรมสนับสนุนบริการสุขภาพ
281,5,2567,70,ราชบุรี,7007,โพธาราม,10.00,กรมสนับสนุนบริการสุขภาพ
282,5,2567,70,ราชบุรี,7008,ปากท่อ,85.71,กรมสนับสนุนบริการสุขภาพ
283,5,2567,70,ราชบุรี,7009,วัดเพลง,0.00,กรมสนับสนุนบริการสุขภาพ
284,5,2567,70,ราชบุรี,7010,บ้านคา,0.00,กรมสนับสนุนบริการสุขภาพ
285,5,2567,71,กาญจนบุรี,7101,เมืองกาญจนบุรี,100.00,กรมสนับสนุนบริการสุขภาพ
286,5,2567,71,กาญจนบุรี,7102,ไทรโยค,100.00,กรมสนับสนุนบริการสุขภาพ
287,5,2567,71,กาญจนบุรี,7103,บ่อพลอย,100.00,กรมสนับสนุนบริการสุขภาพ
288,5,2567,71,กาญจนบุรี,7104,ศรีสวัสดิ์,100.00,กรมสนับสนุนบริการสุขภาพ
289,5,2567,71,กาญจนบุรี,7105,ท่ามะกา,100.00,กรมสนับสนุนบริการสุขภาพ
290,5,2567,71,กาญจนบุรี,7106,ท่าม่วง,100.00,กรมสนับสนุนบริการสุขภาพ
291,5,2567,71,กาญจนบุรี,7107,ทองผาภูมิ,100.00,กรมสนับสนุนบริการสุขภาพ
292,5,2567,71,กาญจนบุรี,7108,สังขละบุรี,100.00,กรมสนับสนุนบริการสุขภาพ
293,5,2567,71,กาญจนบุรี,7109,พนมทวน,100.00,กรมสนับสนุนบริการสุขภาพ
294,5,2567,71,กาญจนบุรี,7110,เลาขวัญ,100.00,กรมสนับสนุนบริการสุขภาพ
295,5,2567,71,กาญจนบุรี,7111,ด่านมะขามเตี้ย,100.00,กรมสนับสนุนบริการสุขภาพ
296,5,2567,71,กาญจนบุรี,7112,หนองปรือ,100.00,กรมสนับสนุนบริการสุขภาพ
297,5,2567,71,กาญจนบุรี,7113,ห้วยกระเจา,100.00,กรมสนับสนุนบริการสุขภาพ
298,5,2567,72,สุพรรณบุรี,7201,เมืองสุพรรณบุรี,100.00,กรมสนับสนุนบริการสุขภาพ
299,5,2567,72,สุพรรณบุรี,7202,เดิมบางนางบวช,100.00,กรมสนับสนุนบริการสุขภาพ
300,5,2567,72,สุพรรณบุรี,7203,ด่านช้าง,100.00,กรมสนับสนุนบริการสุขภาพ
301,5,2567,72,สุพรรณบุรี,7204,บางปลาม้า,100.00,กรมสนับสนุนบริการสุขภาพ
302,5,2567,72,สุพรรณบุรี,7205,ศรีประจันต์,80.00,กรมสนับสนุนบริการสุขภาพ
303,5,2567,72,สุพรรณบุรี,7206,ดอนเจดีย์,66.67,กรมสนับสนุนบริการสุขภาพ
304,5,2567,72,สุพรรณบุรี,7207,สองพี่น้อง,100.00,กรมสนับสนุนบริการสุขภาพ
305,5,2567,72,สุพรรณบุรี,7208,สามชุก,100.00,กรมสนับสนุนบริการสุขภาพ
306,5,2567,72,สุพรรณบุรี,7209,อู่ทอง,100.00,กรมสนับสนุนบริการสุขภาพ
307,5,2567,72,สุพรรณบุรี,7210,หนองหญ้าไซ,66.67,กรมสนับสนุนบริการสุขภาพ
308,5,2567,73,นครปฐม,7301,เมืองนครปฐม,57.14,กรมสนับสนุนบริการสุขภาพ
309,5,2567,73,นครปฐม,7302,กำแพงแสน,75.00,กรมสนับสนุนบริการสุขภาพ
310,5,2567,73,นครปฐม,7303,นครชัยศรี,46.15,กรมสนับสนุนบริการสุขภาพ
311,5,2567,73,นครปฐม,7304,ดอนตูม,50.00,กรมสนับสนุนบริการสุขภาพ
312,5,2567,73,นครปฐม,7305,บางเลน,87.50,กรมสนับสนุนบริการสุขภาพ
313,5,2567,73,นครปฐม,7306,สามพราน,22.22,กรมสนับสนุนบริการสุขภาพ
314,5,2567,73,นครปฐม,7307,พุทธมณฑล,0.00,กรมสนับสนุนบริการสุขภาพ
315,5,2567,74,สมุทรสาคร,7401,เมืองสมุทรสาคร,20.00,กรมสนับสนุนบริการสุขภาพ
316,5,2567,74,สมุทรสาคร,7402,กระทุ่มแบน,50.00,กรมสนับสนุนบริการสุขภาพ
317,5,2567,74,สมุทรสาคร,7403,บ้านแพ้ว,42.86,กรมสนับสนุนบริการสุขภาพ
318,5,2567,75,สมุทรสงคราม,7501,เมืองสมุทรสงคราม,66.67,กรมสนับสนุนบริการสุขภาพ
319,5,2567,75,สมุทรสงคราม,7502,บางคนที,42.86,กรมสนับสนุนบริการสุขภาพ
320,5,2567,75,สมุทรสงคราม,7503,อัมพวา,100.00,กรมสนับสนุนบริการสุขภาพ
321,5,2567,76,เพชรบุรี,7601,เมืองเพชรบุรี,100.00,กรมสนับสนุนบริการสุขภาพ
322,5,2567,76,เพชรบุรี,7602,เขาย้อย,100.00,กรมสนับสนุนบริการสุขภาพ
323,5,2567,76,เพชรบุรี,7603,หนองหญ้าปล้อง,100.00,กรมสนับสนุนบริการสุขภาพ
324,5,2567,76,เพชรบุรี,7604,ชะอำ,100.00,กรมสนับสนุนบริการสุขภาพ
325,5,2567,76,เพชรบุรี,7605,ท่ายาง,100.00,กรมสนับสนุนบริการสุขภาพ
326,5,2567,76,เพชรบุรี,7606,บ้านลาด,100.00,กรมสนับสนุนบริการสุขภาพ
327,5,2567,76,เพชรบุรี,7607,บ้านแหลม,100.00,กรมสนับสนุนบริการสุขภาพ
328,5,2567,76,เพชรบุรี,7608,แก่งกระจาน,100.00,กรมสนับสนุนบริการสุขภาพ
329,5,2567,77,ประจวบคีรีขันธ์,7701,เมืองประจวบคีรีขันธ์,0.00,กรมสนับสนุนบริการสุขภาพ
330,5,2567,77,ประจวบคีรีขันธ์,7702,กุยบุรี,33.33,กรมสนับสนุนบริการสุขภาพ
331,5,2567,77,ประจวบคีรีขันธ์,7703,ทับสะแก,0.00,กรมสนับสนุนบริการสุขภาพ
332,5,2567,77,ประจวบคีรีขันธ์,7704,บางสะพาน,25.00,กรมสนับสนุนบริการสุขภาพ
333,5,2567,77,ประจวบคีรีขันธ์,7705,บางสะพานน้อย,33.33,กรมสนับสนุนบริการสุขภาพ
334,5,2567,77,ประจวบคีรีขันธ์,7706,ปราณบุรี,0.00,กรมสนับสนุนบริการสุขภาพ
335,5,2567,77,ประจวบคีรีขันธ์,7707,หัวหิน,0.00,กรมสนับสนุนบริการสุขภาพ
336,5,2567,77,ประจวบคีรีขันธ์,7708,สามร้อยยอด,33.33,กรมสนับสนุนบริการสุขภาพ
337,6,2567,11,สมุทรปราการ,1101,เมืองสมุทรปราการ,28.57,กรมสนับสนุนบริการสุขภาพ
338,6,2567,11,สมุทรปราการ,1102,บางบ่อ,100.00,กรมสนับสนุนบริการสุขภาพ
339,6,2567,11,สมุทรปราการ,1103,บางพลี,100.00,กรมสนับสนุนบริการสุขภาพ
340,6,2567,11,สมุทรปราการ,1104,พระประแดง,25.00,กรมสนับสนุนบริการสุขภาพ
341,6,2567,11,สมุทรปราการ,1105,พระสมุทรเจดีย์,33.33,กรมสนับสนุนบริการสุขภาพ
342,6,2567,11,สมุทรปราการ,1106,บางเสาธง,100.00,กรมสนับสนุนบริการสุขภาพ
343,6,2567,20,ชลบุรี,2001,เมืองชลบุรี,0.00,กรมสนับสนุนบริการสุขภาพ
344,6,2567,20,ชลบุรี,2002,บ้านบึง,25.00,กรมสนับสนุนบริการสุขภาพ
345,6,2567,20,ชลบุรี,2003,หนองใหญ่,66.67,กรมสนับสนุนบริการสุขภาพ
346,6,2567,20,ชลบุรี,2004,บางละมุง,50.00,กรมสนับสนุนบริการสุขภาพ
347,6,2567,20,ชลบุรี,2005,พานทอง,33.33,กรมสนับสนุนบริการสุขภาพ
348,6,2567,20,ชลบุรี,2006,พนัสนิคม,0.00,กรมสนับสนุนบริการสุขภาพ
349,6,2567,20,ชลบุรี,2007,ศรีราชา,0.00,กรมสนับสนุนบริการสุขภาพ
350,6,2567,20,ชลบุรี,2008,เกาะสีชัง,0.00,กรมสนับสนุนบริการสุขภาพ
351,6,2567,20,ชลบุรี,2009,สัตหีบ,33.33,กรมสนับสนุนบริการสุขภาพ
352,6,2567,20,ชลบุรี,2010,บ่อทอง,0.00,กรมสนับสนุนบริการสุขภาพ
353,6,2567,20,ชลบุรี,2011,เกาะจันทร์,0.00,กรมสนับสนุนบริการสุขภาพ
354,6,2567,21,ระยอง,2101,เมืองระยอง,25.00,กรมสนับสนุนบริการสุขภาพ
355,6,2567,21,ระยอง,2102,บ้านฉาง,50.00,กรมสนับสนุนบริการสุขภาพ
356,6,2567,21,ระยอง,2103,แกลง,12.50,กรมสนับสนุนบริการสุขภาพ
357,6,2567,21,ระยอง,2104,วังจันทร์,50.00,กรมสนับสนุนบริการสุขภาพ
358,6,2567,21,ระยอง,2105,บ้านค่าย,25.00,กรมสนับสนุนบริการสุขภาพ
359,6,2567,21,ระยอง,2106,ปลวกแดง,66.67,กรมสนับสนุนบริการสุขภาพ
360,6,2567,21,ระยอง,2107,เขาชะเมา,50.00,กรมสนับสนุนบริการสุขภาพ
361,6,2567,21,ระยอง,2108,นิคมพัฒนา,0.00,กรมสนับสนุนบริการสุขภาพ
362,6,2567,22,จันทบุรี,2201,เมืองจันทบุรี,50.00,กรมสนับสนุนบริการสุขภาพ
363,6,2567,22,จันทบุรี,2202,ขลุง,100.00,กรมสนับสนุนบริการสุขภาพ
364,6,2567,22,จันทบุรี,2203,ท่าใหม่,12.50,กรมสนับสนุนบริการสุขภาพ
365,6,2567,22,จันทบุรี,2204,โป่งน้ำร้อน,100.00,กรมสนับสนุนบริการสุขภาพ
366,6,2567,22,จันทบุรี,2205,มะขาม,100.00,กรมสนับสนุนบริการสุขภาพ
367,6,2567,22,จันทบุรี,2206,แหลมสิงห์,75.00,กรมสนับสนุนบริการสุขภาพ
368,6,2567,22,จันทบุรี,2207,สอยดาว,100.00,กรมสนับสนุนบริการสุขภาพ
369,6,2567,22,จันทบุรี,2208,แก่งหางแมว,66.67,กรมสนับสนุนบริการสุขภาพ
370,6,2567,22,จันทบุรี,2209,นายายอาม,33.33,กรมสนับสนุนบริการสุขภาพ
371,6,2567,22,จันทบุรี,2210,เขาคิชฌกูฏ,0.00,กรมสนับสนุนบริการสุขภาพ
372,6,2567,23,ตราด,2301,เมืองตราด,25.00,กรมสนับสนุนบริการสุขภาพ
373,6,2567,23,ตราด,2302,คลองใหญ่,100.00,กรมสนับสนุนบริการสุขภาพ
374,6,2567,23,ตราด,2303,เขาสมิง,25.00,กรมสนับสนุนบริการสุขภาพ
375,6,2567,23,ตราด,2304,บ่อไร่,33.33,กรมสนับสนุนบริการสุขภาพ
376,6,2567,23,ตราด,2305,แหลมงอบ,50.00,กรมสนับสนุนบริการสุขภาพ
377,6,2567,23,ตราด,2306,เกาะกูด,0.00,กรมสนับสนุนบริการสุขภาพ
378,6,2567,23,ตราด,2307,เกาะช้าง,100.00,กรมสนับสนุนบริการสุขภาพ
379,6,2567,24,ฉะเชิงเทรา,2401,เมืองฉะเชิงเทรา,100.00,กรมสนับสนุนบริการสุขภาพ
380,6,2567,24,ฉะเชิงเทรา,2402,บางคล้า,100.00,กรมสนับสนุนบริการสุขภาพ
381,6,2567,24,ฉะเชิงเทรา,2403,บางน้ำเปรี้ยว,100.00,กรมสนับสนุนบริการสุขภาพ
382,6,2567,24,ฉะเชิงเทรา,2404,บางปะกง,100.00,กรมสนับสนุนบริการสุขภาพ
383,6,2567,24,ฉะเชิงเทรา,2405,บ้านโพธิ์,100.00,กรมสนับสนุนบริการสุขภาพ
384,6,2567,24,ฉะเชิงเทรา,2406,พนมสารคาม,100.00,กรมสนับสนุนบริการสุขภาพ
385,6,2567,24,ฉะเชิงเทรา,2407,ราชสาส์น,100.00,กรมสนับสนุนบริการสุขภาพ
386,6,2567,24,ฉะเชิงเทรา,2408,สนามชัยเขต,100.00,กรมสนับสนุนบริการสุขภาพ
387,6,2567,24,ฉะเชิงเทรา,2409,แปลงยาว,100.00,กรมสนับสนุนบริการสุขภาพ
388,6,2567,24,ฉะเชิงเทรา,2410,ท่าตะเกียบ,100.00,กรมสนับสนุนบริการสุขภาพ
389,6,2567,24,ฉะเชิงเทรา,2411,คลองเขื่อน,100.00,กรมสนับสนุนบริการสุขภาพ
390,6,2567,25,ปราจีนบุรี,2501,เมืองปราจีนบุรี,0.00,กรมสนับสนุนบริการสุขภาพ
391,6,2567,25,ปราจีนบุรี,2502,กบินทร์บุรี,12.50,กรมสนับสนุนบริการสุขภาพ
392,6,2567,25,ปราจีนบุรี,2503,นาดี,66.67,กรมสนับสนุนบริการสุขภาพ
393,6,2567,25,ปราจีนบุรี,2506,บ้านสร้าง,0.00,กรมสนับสนุนบริการสุขภาพ
394,6,2567,25,ปราจีนบุรี,2507,ประจันตคาม,40.00,กรมสนับสนุนบริการสุขภาพ
395,6,2567,25,ปราจีนบุรี,2508,ศรีมหาโพธิ,33.33,กรมสนับสนุนบริการสุขภาพ
396,6,2567,25,ปราจีนบุรี,2509,ศรีมโหสถ,50.00,กรมสนับสนุนบริการสุขภาพ
397,6,2567,27,สระแก้ว,2701,เมืองสระแก้ว,50.00,กรมสนับสนุนบริการสุขภาพ
398,6,2567,27,สระแก้ว,2702,คลองหาด,25.00,กรมสนับสนุนบริการสุขภาพ
399,6,2567,27,สระแก้ว,2703,ตาพระยา,66.67,กรมสนับสนุนบริการสุขภาพ
400,6,2567,27,สระแก้ว,2704,วังน้ำเย็น,50.00,กรมสนับสนุนบริการสุขภาพ
401,6,2567,27,สระแก้ว,2705,วัฒนานคร,16.67,กรมสนับสนุนบริการสุขภาพ
402,6,2567,27,สระแก้ว,2706,อรัญประเทศ,14.29,กรมสนับสนุนบริการสุขภาพ
403,6,2567,27,สระแก้ว,2707,เขาฉกรรจ์,0.00,กรมสนับสนุนบริการสุขภาพ
404,6,2567,27,สระแก้ว,2708,โคกสูง,0.00,กรมสนับสนุนบริการสุขภาพ
405,6,2567,27,สระแก้ว,2709,วังสมบูรณ์,0.00,กรมสนับสนุนบริการสุขภาพ
406,7,2567,40,ขอนแก่น,4001,เมืองขอนแก่น,80.00,กรมสนับสนุนบริการสุขภาพ
407,7,2567,40,ขอนแก่น,4002,บ้านฝาง,25.00,กรมสนับสนุนบริการสุขภาพ
408,7,2567,40,ขอนแก่น,4003,พระยืน,33.33,กรมสนับสนุนบริการสุขภาพ
409,7,2567,40,ขอนแก่น,4004,หนองเรือ,16.67,กรมสนับสนุนบริการสุขภาพ
410,7,2567,40,ขอนแก่น,4005,ชุมแพ,14.29,กรมสนับสนุนบริการสุขภาพ
411,7,2567,40,ขอนแก่น,4006,สีชมพู,50.00,กรมสนับสนุนบริการสุขภาพ
412,7,2567,40,ขอนแก่น,4007,น้ำพอง,0.00,กรมสนับสนุนบริการสุขภาพ
413,7,2567,40,ขอนแก่น,4008,อุบลรัตน์,0.00,กรมสนับสนุนบริการสุขภาพ
414,7,2567,40,ขอนแก่น,4009,กระนวน,60.00,กรมสนับสนุนบริการสุขภาพ
415,7,2567,40,ขอนแก่น,4010,บ้านไผ่,33.33,กรมสนับสนุนบริการสุขภาพ
416,7,2567,40,ขอนแก่น,4011,เปือยน้อย,50.00,กรมสนับสนุนบริการสุขภาพ
417,7,2567,40,ขอนแก่น,4012,พล,57.14,กรมสนับสนุนบริการสุขภาพ
418,7,2567,40,ขอนแก่น,4013,แวงใหญ่,33.33,กรมสนับสนุนบริการสุขภาพ
419,7,2567,40,ขอนแก่น,4014,แวงน้อย,66.67,กรมสนับสนุนบริการสุขภาพ
420,7,2567,40,ขอนแก่น,4015,หนองสองห้อง,14.29,กรมสนับสนุนบริการสุขภาพ
421,7,2567,40,ขอนแก่น,4016,ภูเวียง,16.67,กรมสนับสนุนบริการสุขภาพ
422,7,2567,40,ขอนแก่น,4017,มัญจาคีรี,0.00,กรมสนับสนุนบริการสุขภาพ
423,7,2567,40,ขอนแก่น,4018,ชนบท,25.00,กรมสนับสนุนบริการสุขภาพ
424,7,2567,40,ขอนแก่น,4019,เขาสวนกวาง,0.00,กรมสนับสนุนบริการสุขภาพ
425,7,2567,40,ขอนแก่น,4020,ภูผาม่าน,0.00,กรมสนับสนุนบริการสุขภาพ
426,7,2567,40,ขอนแก่น,4021,ซำสูง,66.67,กรมสนับสนุนบริการสุขภาพ
427,7,2567,40,ขอนแก่น,4022,โคกโพธิ์ไชย,0.00,กรมสนับสนุนบริการสุขภาพ
428,7,2567,40,ขอนแก่น,4023,หนองนาคำ,0.00,กรมสนับสนุนบริการสุขภาพ
429,7,2567,40,ขอนแก่น,4024,บ้านแฮด,50.00,กรมสนับสนุนบริการสุขภาพ
430,7,2567,40,ขอนแก่น,4025,โนนศิลา,100.00,กรมสนับสนุนบริการสุขภาพ
431,7,2567,40,ขอนแก่น,4029,เวียงเก่า,0.00,กรมสนับสนุนบริการสุขภาพ
432,7,2567,44,มหาสารคาม,4401,เมืองมหาสารคาม,37.50,กรมสนับสนุนบริการสุขภาพ
433,7,2567,44,มหาสารคาม,4402,แกดำ,33.33,กรมสนับสนุนบริการสุขภาพ
434,7,2567,44,มหาสารคาม,4403,โกสุมพิสัย,22.22,กรมสนับสนุนบริการสุขภาพ
435,7,2567,44,มหาสารคาม,4404,กันทรวิชัย,66.67,กรมสนับสนุนบริการสุขภาพ
436,7,2567,44,มหาสารคาม,4405,เชียงยืน,50.00,กรมสนับสนุนบริการสุขภาพ
437,7,2567,44,มหาสารคาม,4406,บรบือ,25.00,กรมสนับสนุนบริการสุขภาพ
438,7,2567,44,มหาสารคาม,4407,นาเชือก,16.67,กรมสนับสนุนบริการสุขภาพ
439,7,2567,44,มหาสารคาม,4408,พยัคฆภูมิพิสัย,12.50,กรมสนับสนุนบริการสุขภาพ
440,7,2567,44,มหาสารคาม,4409,วาปีปทุม,12.50,กรมสนับสนุนบริการสุขภาพ
441,7,2567,44,มหาสารคาม,4410,นาดูน,0.00,กรมสนับสนุนบริการสุขภาพ
442,7,2567,44,มหาสารคาม,4411,ยางสีสุราช,0.00,กรมสนับสนุนบริการสุขภาพ
443,7,2567,44,มหาสารคาม,4412,กุดรัง,33.33,กรมสนับสนุนบริการสุขภาพ
444,7,2567,44,มหาสารคาม,4413,ชื่นชม,100.00,กรมสนับสนุนบริการสุขภาพ
445,7,2567,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,12.50,กรมสนับสนุนบริการสุขภาพ
446,7,2567,45,ร้อยเอ็ด,4502,เกษตรวิสัย,85.71,กรมสนับสนุนบริการสุขภาพ
447,7,2567,45,ร้อยเอ็ด,4503,ปทุมรัตต์,50.00,กรมสนับสนุนบริการสุขภาพ
448,7,2567,45,ร้อยเอ็ด,4504,จตุรพักตรพิมาน,28.57,กรมสนับสนุนบริการสุขภาพ
449,7,2567,45,ร้อยเอ็ด,4505,ธวัชบุรี,28.57,กรมสนับสนุนบริการสุขภาพ
450,7,2567,45,ร้อยเอ็ด,4506,พนมไพร,14.29,กรมสนับสนุนบริการสุขภาพ
451,7,2567,45,ร้อยเอ็ด,4507,โพนทอง,37.50,กรมสนับสนุนบริการสุขภาพ
452,7,2567,45,ร้อยเอ็ด,4508,โพธิ์ชัย,60.00,กรมสนับสนุนบริการสุขภาพ
453,7,2567,45,ร้อยเอ็ด,4509,หนองพอก,0.00,กรมสนับสนุนบริการสุขภาพ
454,7,2567,45,ร้อยเอ็ด,4510,เสลภูมิ,10.00,กรมสนับสนุนบริการสุขภาพ
455,7,2567,45,ร้อยเอ็ด,4511,สุวรรณภูมิ,25.00,กรมสนับสนุนบริการสุขภาพ
456,7,2567,45,ร้อยเอ็ด,4512,เมืองสรวง,0.00,กรมสนับสนุนบริการสุขภาพ
457,7,2567,45,ร้อยเอ็ด,4513,โพนทราย,33.33,กรมสนับสนุนบริการสุขภาพ
458,7,2567,45,ร้อยเอ็ด,4514,อาจสามารถ,0.00,กรมสนับสนุนบริการสุขภาพ
459,7,2567,45,ร้อยเอ็ด,4515,เมยวดี,100.00,กรมสนับสนุนบริการสุขภาพ
460,7,2567,45,ร้อยเอ็ด,4516,ศรีสมเด็จ,0.00,กรมสนับสนุนบริการสุขภาพ
461,7,2567,45,ร้อยเอ็ด,4517,จังหาร,0.00,กรมสนับสนุนบริการสุขภาพ
462,7,2567,45,ร้อยเอ็ด,4518,เชียงขวัญ,33.33,กรมสนับสนุนบริการสุขภาพ
463,7,2567,45,ร้อยเอ็ด,4519,หนองฮี,50.00,กรมสนับสนุนบริการสุขภาพ
464,7,2567,45,ร้อยเอ็ด,4520,ทุ่งเขาหลวง,0.00,กรมสนับสนุนบริการสุขภาพ
465,7,2567,46,กาฬสินธุ์,4601,เมืองกาฬสินธุ์,44.44,กรมสนับสนุนบริการสุขภาพ
466,7,2567,46,กาฬสินธุ์,4602,นามน,100.00,กรมสนับสนุนบริการสุขภาพ
467,7,2567,46,กาฬสินธุ์,4603,กมลาไสย,50.00,กรมสนับสนุนบริการสุขภาพ
468,7,2567,46,กาฬสินธุ์,4604,ร่องคำ,50.00,กรมสนับสนุนบริการสุขภาพ
469,7,2567,46,กาฬสินธุ์,4605,กุฉินารายณ์,100.00,กรมสนับสนุนบริการสุขภาพ
470,7,2567,46,กาฬสินธุ์,4606,เขาวง,66.67,กรมสนับสนุนบริการสุขภาพ
471,7,2567,46,กาฬสินธุ์,4607,ยางตลาด,25.00,กรมสนับสนุนบริการสุขภาพ
472,7,2567,46,กาฬสินธุ์,4608,ห้วยเม็ก,0.00,กรมสนับสนุนบริการสุขภาพ
473,7,2567,46,กาฬสินธุ์,4609,สหัสขันธ์,0.00,กรมสนับสนุนบริการสุขภาพ
474,7,2567,46,กาฬสินธุ์,4610,คำม่วง,33.33,กรมสนับสนุนบริการสุขภาพ
475,7,2567,46,กาฬสินธุ์,4611,ท่าคันโท,0.00,กรมสนับสนุนบริการสุขภาพ
476,7,2567,46,กาฬสินธุ์,4612,หนองกุงศรี,0.00,กรมสนับสนุนบริการสุขภาพ
477,7,2567,46,กาฬสินธุ์,4613,สมเด็จ,0.00,กรมสนับสนุนบริการสุขภาพ
478,7,2567,46,กาฬสินธุ์,4614,ห้วยผึ้ง,0.00,กรมสนับสนุนบริการสุขภาพ
479,7,2567,46,กาฬสินธุ์,4615,สามชัย,0.00,กรมสนับสนุนบริการสุขภาพ
480,7,2567,46,กาฬสินธุ์,4616,นาคู,33.33,กรมสนับสนุนบริการสุขภาพ
481,7,2567,46,กาฬสินธุ์,4617,ดอนจาน,33.33,กรมสนับสนุนบริการสุขภาพ
482,7,2567,46,กาฬสินธุ์,4618,ฆ้องชัย,0.00,กรมสนับสนุนบริการสุขภาพ
483,8,2567,38,บึงกาฬ,3801,เมืองบึงกาฬ,14.29,กรมสนับสนุนบริการสุขภาพ
484,8,2567,38,บึงกาฬ,3802,พรเจริญ,25.00,กรมสนับสนุนบริการสุขภาพ
485,8,2567,38,บึงกาฬ,3803,โซ่พิสัย,25.00,กรมสนับสนุนบริการสุขภาพ
486,8,2567,38,บึงกาฬ,3804,เซกา,20.00,กรมสนับสนุนบริการสุขภาพ
487,8,2567,38,บึงกาฬ,3805,ปากคาด,66.67,กรมสนับสนุนบริการสุขภาพ
488,8,2567,38,บึงกาฬ,3806,บึงโขงหลง,100.00,กรมสนับสนุนบริการสุขภาพ
489,8,2567,38,บึงกาฬ,3807,ศรีวิไล,33.33,กรมสนับสนุนบริการสุขภาพ
490,8,2567,38,บึงกาฬ,3808,บุ่งคล้า,0.00,กรมสนับสนุนบริการสุขภาพ
491,8,2567,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,0.00,กรมสนับสนุนบริการสุขภาพ
492,8,2567,39,หนองบัวลำภู,3902,นากลาง,20.00,กรมสนับสนุนบริการสุขภาพ
493,8,2567,39,หนองบัวลำภู,3903,โนนสัง,0.00,กรมสนับสนุนบริการสุขภาพ
494,8,2567,39,หนองบัวลำภู,3904,ศรีบุญเรือง,0.00,กรมสนับสนุนบริการสุขภาพ
495,8,2567,39,หนองบัวลำภู,3905,สุวรรณคูหา,0.00,กรมสนับสนุนบริการสุขภาพ
496,8,2567,39,หนองบัวลำภู,3906,นาวัง,0.00,กรมสนับสนุนบริการสุขภาพ
497,8,2567,41,อุดรธานี,4101,เมืองอุดรธานี,100.00,กรมสนับสนุนบริการสุขภาพ
498,8,2567,41,อุดรธานี,4102,กุดจับ,25.00,กรมสนับสนุนบริการสุขภาพ
499,8,2567,41,อุดรธานี,4103,หนองวัวซอ,75.00,กรมสนับสนุนบริการสุขภาพ
500,8,2567,41,อุดรธานี,4104,กุมภวาปี,100.00,กรมสนับสนุนบริการสุขภาพ
501,8,2567,41,อุดรธานี,4105,โนนสะอาด,0.00,กรมสนับสนุนบริการสุขภาพ
502,8,2567,41,อุดรธานี,4106,หนองหาน,57.14,กรมสนับสนุนบริการสุขภาพ
503,8,2567,41,อุดรธานี,4107,ทุ่งฝน,100.00,กรมสนับสนุนบริการสุขภาพ
504,8,2567,41,อุดรธานี,4108,ไชยวาน,100.00,กรมสนับสนุนบริการสุขภาพ
505,8,2567,41,อุดรธานี,4109,ศรีธาตุ,75.00,กรมสนับสนุนบริการสุขภาพ
506,8,2567,41,อุดรธานี,4110,วังสามหมอ,100.00,กรมสนับสนุนบริการสุขภาพ
