﻿_id,HealthRegion,Year,ProvinceCode,Province,DistrictCode,District,Amount,Source
267,4,2567,19,สระบุรี,1910,เสาไห้,7,กรมสนับสนุนบริการสุขภาพ
268,4,2567,19,สระบุรี,1911,มวกเหล็ก,3,กรมสนับสนุนบริการสุขภาพ
269,4,2567,19,สระบุรี,1912,วังม่วง,2,กรมสนับสนุนบริการสุขภาพ
270,4,2567,19,สระบุรี,1913,เฉลิมพระเกียรติ,3,กรมสนับสนุนบริการสุขภาพ
271,4,2567,26,นครนายก,2601,เมืองนครนายก,7,กรมสนับสนุนบริการสุขภาพ
272,4,2567,26,นครนายก,2602,ปากพลี,4,กรมสนับสนุนบริการสุขภาพ
273,4,2567,26,นครนายก,2603,บ้านนา,6,กรมสนับสนุนบริการสุขภาพ
274,4,2567,26,นครนายก,2604,องครักษ์,6,กรมสนับสนุนบริการสุขภาพ
275,5,2567,70,ราชบุรี,7001,เมืองราชบุรี,12,กรมสนับสนุนบริการสุขภาพ
276,5,2567,70,ราชบุรี,7002,จอมบึง,3,กรมสนับสนุนบริการสุขภาพ
277,5,2567,70,ราชบุรี,7003,สวนผึ้ง,2,กรมสนับสนุนบริการสุขภาพ
278,5,2567,70,ราชบุรี,7004,ดำเนินสะดวก,7,กรมสนับสนุนบริการสุขภาพ
279,5,2567,70,ราชบุรี,7005,บ้านโป่ง,8,กรมสนับสนุนบริการสุขภาพ
280,5,2567,70,ราชบุรี,7006,บางแพ,4,กรมสนับสนุนบริการสุขภาพ
281,5,2567,70,ราชบุรี,7007,โพธาราม,10,กรมสนับสนุนบริการสุขภาพ
282,5,2567,70,ราชบุรี,7008,ปากท่อ,7,กรมสนับสนุนบริการสุขภาพ
283,5,2567,70,ราชบุรี,7009,วัดเพลง,2,กรมสนับสนุนบริการสุขภาพ
284,5,2567,70,ราชบุรี,7010,บ้านคา,2,กรมสนับสนุนบริการสุขภาพ
285,5,2567,71,กาญจนบุรี,7101,เมืองกาญจนบุรี,7,กรมสนับสนุนบริการสุขภาพ
286,5,2567,71,กาญจนบุรี,7102,ไทรโยค,4,กรมสนับสนุนบริการสุขภาพ
287,5,2567,71,กาญจนบุรี,7103,บ่อพลอย,3,กรมสนับสนุนบริการสุขภาพ
288,5,2567,71,กาญจนบุรี,7104,ศรีสวัสดิ์,3,กรมสนับสนุนบริการสุขภาพ
289,5,2567,71,กาญจนบุรี,7105,ท่ามะกา,9,กรมสนับสนุนบริการสุขภาพ
290,5,2567,71,กาญจนบุรี,7106,ท่าม่วง,7,กรมสนับสนุนบริการสุขภาพ
291,5,2567,71,กาญจนบุรี,7107,ทองผาภูมิ,4,กรมสนับสนุนบริการสุขภาพ
292,5,2567,71,กาญจนบุรี,7108,สังขละบุรี,2,กรมสนับสนุนบริการสุขภาพ
293,5,2567,71,กาญจนบุรี,7109,พนมทวน,4,กรมสนับสนุนบริการสุขภาพ
294,5,2567,71,กาญจนบุรี,7110,เลาขวัญ,4,กรมสนับสนุนบริการสุขภาพ
295,5,2567,71,กาญจนบุรี,7111,ด่านมะขามเตี้ย,2,กรมสนับสนุนบริการสุขภาพ
296,5,2567,71,กาญจนบุรี,7112,หนองปรือ,2,กรมสนับสนุนบริการสุขภาพ
297,5,2567,71,กาญจนบุรี,7113,ห้วยกระเจา,2,กรมสนับสนุนบริการสุขภาพ
298,5,2567,72,สุพรรณบุรี,7201,เมืองสุพรรณบุรี,11,กรมสนับสนุนบริการสุขภาพ
299,5,2567,72,สุพรรณบุรี,7202,เดิมบางนางบวช,8,กรมสนับสนุนบริการสุขภาพ
300,5,2567,72,สุพรรณบุรี,7203,ด่านช้าง,4,กรมสนับสนุนบริการสุขภาพ
301,5,2567,72,สุพรรณบุรี,7204,บางปลาม้า,8,กรมสนับสนุนบริการสุขภาพ
302,5,2567,72,สุพรรณบุรี,7205,ศรีประจันต์,5,กรมสนับสนุนบริการสุขภาพ
303,5,2567,72,สุพรรณบุรี,7206,ดอนเจดีย์,3,กรมสนับสนุนบริการสุขภาพ
304,5,2567,72,สุพรรณบุรี,7207,สองพี่น้อง,8,กรมสนับสนุนบริการสุขภาพ
305,5,2567,72,สุพรรณบุรี,7208,สามชุก,4,กรมสนับสนุนบริการสุขภาพ
306,5,2567,72,สุพรรณบุรี,7209,อู่ทอง,7,กรมสนับสนุนบริการสุขภาพ
307,5,2567,72,สุพรรณบุรี,7210,หนองหญ้าไซ,3,กรมสนับสนุนบริการสุขภาพ
308,5,2567,73,นครปฐม,7301,เมืองนครปฐม,14,กรมสนับสนุนบริการสุขภาพ
309,5,2567,73,นครปฐม,7302,กำแพงแสน,8,กรมสนับสนุนบริการสุขภาพ
310,5,2567,73,นครปฐม,7303,นครชัยศรี,13,กรมสนับสนุนบริการสุขภาพ
311,5,2567,73,นครปฐม,7304,ดอนตูม,4,กรมสนับสนุนบริการสุขภาพ
312,5,2567,73,นครปฐม,7305,บางเลน,8,กรมสนับสนุนบริการสุขภาพ
313,5,2567,73,นครปฐม,7306,สามพราน,9,กรมสนับสนุนบริการสุขภาพ
314,5,2567,73,นครปฐม,7307,พุทธมณฑล,2,กรมสนับสนุนบริการสุขภาพ
315,5,2567,74,สมุทรสาคร,7401,เมืองสมุทรสาคร,10,กรมสนับสนุนบริการสุขภาพ
316,5,2567,74,สมุทรสาคร,7402,กระทุ่มแบน,6,กรมสนับสนุนบริการสุขภาพ
317,5,2567,74,สมุทรสาคร,7403,บ้านแพ้ว,7,กรมสนับสนุนบริการสุขภาพ
318,5,2567,75,สมุทรสงคราม,7501,เมืองสมุทรสงคราม,6,กรมสนับสนุนบริการสุขภาพ
319,5,2567,75,สมุทรสงคราม,7502,บางคนที,7,กรมสนับสนุนบริการสุขภาพ
320,5,2567,75,สมุทรสงคราม,7503,อัมพวา,7,กรมสนับสนุนบริการสุขภาพ
321,5,2567,76,เพชรบุรี,7601,เมืองเพชรบุรี,13,กรมสนับสนุนบริการสุขภาพ
322,5,2567,76,เพชรบุรี,7602,เขาย้อย,6,กรมสนับสนุนบริการสุขภาพ
323,5,2567,76,เพชรบุรี,7603,หนองหญ้าปล้อง,2,กรมสนับสนุนบริการสุขภาพ
324,5,2567,76,เพชรบุรี,7604,ชะอำ,5,กรมสนับสนุนบริการสุขภาพ
325,5,2567,76,เพชรบุรี,7605,ท่ายาง,7,กรมสนับสนุนบริการสุขภาพ
326,5,2567,76,เพชรบุรี,7606,บ้านลาด,10,กรมสนับสนุนบริการสุขภาพ
327,5,2567,76,เพชรบุรี,7607,บ้านแหลม,6,กรมสนับสนุนบริการสุขภาพ
328,5,2567,76,เพชรบุรี,7608,แก่งกระจาน,3,กรมสนับสนุนบริการสุขภาพ
329,5,2567,77,ประจวบคีรีขันธ์,7701,เมืองประจวบคีรีขันธ์,3,กรมสนับสนุนบริการสุขภาพ
330,5,2567,77,ประจวบคีรีขันธ์,7702,กุยบุรี,3,กรมสนับสนุนบริการสุขภาพ
331,5,2567,77,ประจวบคีรีขันธ์,7703,ทับสะแก,3,กรมสนับสนุนบริการสุขภาพ
332,5,2567,77,ประจวบคีรีขันธ์,7704,บางสะพาน,4,กรมสนับสนุนบริการสุขภาพ
333,5,2567,77,ประจวบคีรีขันธ์,7705,บางสะพานน้อย,3,กรมสนับสนุนบริการสุขภาพ
334,5,2567,77,ประจวบคีรีขันธ์,7706,ปราณบุรี,3,กรมสนับสนุนบริการสุขภาพ
335,5,2567,77,ประจวบคีรีขันธ์,7707,หัวหิน,4,กรมสนับสนุนบริการสุขภาพ
336,5,2567,77,ประจวบคีรีขันธ์,7708,สามร้อยยอด,3,กรมสนับสนุนบริการสุขภาพ
337,6,2567,11,สมุทรปราการ,1101,เมืองสมุทรปราการ,7,กรมสนับสนุนบริการสุขภาพ
338,6,2567,11,สมุทรปราการ,1102,บางบ่อ,4,กรมสนับสนุนบริการสุขภาพ
339,6,2567,11,สมุทรปราการ,1103,บางพลี,3,กรมสนับสนุนบริการสุขภาพ
340,6,2567,11,สมุทรปราการ,1104,พระประแดง,8,กรมสนับสนุนบริการสุขภาพ
341,6,2567,11,สมุทรปราการ,1105,พระสมุทรเจดีย์,3,กรมสนับสนุนบริการสุขภาพ
342,6,2567,11,สมุทรปราการ,1106,บางเสาธง,2,กรมสนับสนุนบริการสุขภาพ
343,6,2567,20,ชลบุรี,2001,เมืองชลบุรี,10,กรมสนับสนุนบริการสุขภาพ
344,6,2567,20,ชลบุรี,2002,บ้านบึง,4,กรมสนับสนุนบริการสุขภาพ
345,6,2567,20,ชลบุรี,2003,หนองใหญ่,3,กรมสนับสนุนบริการสุขภาพ
346,6,2567,20,ชลบุรี,2004,บางละมุง,4,กรมสนับสนุนบริการสุขภาพ
347,6,2567,20,ชลบุรี,2005,พานทอง,6,กรมสนับสนุนบริการสุขภาพ
348,6,2567,20,ชลบุรี,2006,พนัสนิคม,11,กรมสนับสนุนบริการสุขภาพ
349,6,2567,20,ชลบุรี,2007,ศรีราชา,4,กรมสนับสนุนบริการสุขภาพ
350,6,2567,20,ชลบุรี,2008,เกาะสีชัง,1,กรมสนับสนุนบริการสุขภาพ
351,6,2567,20,ชลบุรี,2009,สัตหีบ,3,กรมสนับสนุนบริการสุขภาพ
352,6,2567,20,ชลบุรี,2010,บ่อทอง,3,กรมสนับสนุนบริการสุขภาพ
353,6,2567,20,ชลบุรี,2011,เกาะจันทร์,1,กรมสนับสนุนบริการสุขภาพ
354,6,2567,21,ระยอง,2101,เมืองระยอง,8,กรมสนับสนุนบริการสุขภาพ
355,6,2567,21,ระยอง,2102,บ้านฉาง,2,กรมสนับสนุนบริการสุขภาพ
356,6,2567,21,ระยอง,2103,แกลง,8,กรมสนับสนุนบริการสุขภาพ
357,6,2567,21,ระยอง,2104,วังจันทร์,2,กรมสนับสนุนบริการสุขภาพ
358,6,2567,21,ระยอง,2105,บ้านค่าย,4,กรมสนับสนุนบริการสุขภาพ
359,6,2567,21,ระยอง,2106,ปลวกแดง,3,กรมสนับสนุนบริการสุขภาพ
360,6,2567,21,ระยอง,2107,เขาชะเมา,2,กรมสนับสนุนบริการสุขภาพ
361,6,2567,21,ระยอง,2108,นิคมพัฒนา,2,กรมสนับสนุนบริการสุขภาพ
362,6,2567,22,จันทบุรี,2201,เมืองจันทบุรี,6,กรมสนับสนุนบริการสุขภาพ
363,6,2567,22,จันทบุรี,2202,ขลุง,7,กรมสนับสนุนบริการสุขภาพ
364,6,2567,22,จันทบุรี,2203,ท่าใหม่,8,กรมสนับสนุนบริการสุขภาพ
365,6,2567,22,จันทบุรี,2204,โป่งน้ำร้อน,3,กรมสนับสนุนบริการสุขภาพ
366,6,2567,22,จันทบุรี,2205,มะขาม,3,กรมสนับสนุนบริการสุขภาพ
367,6,2567,22,จันทบุรี,2206,แหลมสิงห์,4,กรมสนับสนุนบริการสุขภาพ
368,6,2567,22,จันทบุรี,2207,สอยดาว,3,กรมสนับสนุนบริการสุขภาพ
369,6,2567,22,จันทบุรี,2208,แก่งหางแมว,3,กรมสนับสนุนบริการสุขภาพ
370,6,2567,22,จันทบุรี,2209,นายายอาม,3,กรมสนับสนุนบริการสุขภาพ
371,6,2567,22,จันทบุรี,2210,เขาคิชฌกูฏ,3,กรมสนับสนุนบริการสุขภาพ
372,6,2567,23,ตราด,2301,เมืองตราด,8,กรมสนับสนุนบริการสุขภาพ
373,6,2567,23,ตราด,2302,คลองใหญ่,2,กรมสนับสนุนบริการสุขภาพ
374,6,2567,23,ตราด,2303,เขาสมิง,4,กรมสนับสนุนบริการสุขภาพ
375,6,2567,23,ตราด,2304,บ่อไร่,3,กรมสนับสนุนบริการสุขภาพ
376,6,2567,23,ตราด,2305,แหลมงอบ,2,กรมสนับสนุนบริการสุขภาพ
377,6,2567,23,ตราด,2306,เกาะกูด,1,กรมสนับสนุนบริการสุขภาพ
378,6,2567,23,ตราด,2307,เกาะช้าง,1,กรมสนับสนุนบริการสุขภาพ
379,6,2567,24,ฉะเชิงเทรา,2401,เมืองฉะเชิงเทรา,10,กรมสนับสนุนบริการสุขภาพ
380,6,2567,24,ฉะเชิงเทรา,2402,บางคล้า,5,กรมสนับสนุนบริการสุขภาพ
381,6,2567,24,ฉะเชิงเทรา,2403,บางน้ำเปรี้ยว,6,กรมสนับสนุนบริการสุขภาพ
382,6,2567,24,ฉะเชิงเทรา,2404,บางปะกง,7,กรมสนับสนุนบริการสุขภาพ
383,6,2567,24,ฉะเชิงเทรา,2405,บ้านโพธิ์,9,กรมสนับสนุนบริการสุขภาพ
384,6,2567,24,ฉะเชิงเทรา,2406,พนมสารคาม,4,กรมสนับสนุนบริการสุขภาพ
385,6,2567,24,ฉะเชิงเทรา,2407,ราชสาส์น,2,กรมสนับสนุนบริการสุขภาพ
386,6,2567,24,ฉะเชิงเทรา,2408,สนามชัยเขต,2,กรมสนับสนุนบริการสุขภาพ
387,6,2567,24,ฉะเชิงเทรา,2409,แปลงยาว,2,กรมสนับสนุนบริการสุขภาพ
388,6,2567,24,ฉะเชิงเทรา,2410,ท่าตะเกียบ,1,กรมสนับสนุนบริการสุขภาพ
389,6,2567,24,ฉะเชิงเทรา,2411,คลองเขื่อน,3,กรมสนับสนุนบริการสุขภาพ
390,6,2567,25,ปราจีนบุรี,2501,เมืองปราจีนบุรี,7,กรมสนับสนุนบริการสุขภาพ
391,6,2567,25,ปราจีนบุรี,2502,กบินทร์บุรี,8,กรมสนับสนุนบริการสุขภาพ
392,6,2567,25,ปราจีนบุรี,2503,นาดี,3,กรมสนับสนุนบริการสุขภาพ
393,6,2567,25,ปราจีนบุรี,2506,บ้านสร้าง,5,กรมสนับสนุนบริการสุขภาพ
394,6,2567,25,ปราจีนบุรี,2507,ประจันตคาม,5,กรมสนับสนุนบริการสุขภาพ
395,6,2567,25,ปราจีนบุรี,2508,ศรีมหาโพธิ,6,กรมสนับสนุนบริการสุขภาพ
396,6,2567,25,ปราจีนบุรี,2509,ศรีมโหสถ,2,กรมสนับสนุนบริการสุขภาพ
397,6,2567,27,สระแก้ว,2701,เมืองสระแก้ว,4,กรมสนับสนุนบริการสุขภาพ
398,6,2567,27,สระแก้ว,2702,คลองหาด,4,กรมสนับสนุนบริการสุขภาพ
399,6,2567,27,สระแก้ว,2703,ตาพระยา,3,กรมสนับสนุนบริการสุขภาพ
400,6,2567,27,สระแก้ว,2704,วังน้ำเย็น,2,กรมสนับสนุนบริการสุขภาพ
401,6,2567,27,สระแก้ว,2705,วัฒนานคร,6,กรมสนับสนุนบริการสุขภาพ
402,6,2567,27,สระแก้ว,2706,อรัญประเทศ,7,กรมสนับสนุนบริการสุขภาพ
403,6,2567,27,สระแก้ว,2707,เขาฉกรรจ์,2,กรมสนับสนุนบริการสุขภาพ
404,6,2567,27,สระแก้ว,2708,โคกสูง,2,กรมสนับสนุนบริการสุขภาพ
405,6,2567,27,สระแก้ว,2709,วังสมบูรณ์,2,กรมสนับสนุนบริการสุขภาพ
406,7,2567,40,ขอนแก่น,4001,เมืองขอนแก่น,10,กรมสนับสนุนบริการสุขภาพ
407,7,2567,40,ขอนแก่น,4002,บ้านฝาง,4,กรมสนับสนุนบริการสุขภาพ
408,7,2567,40,ขอนแก่น,4003,พระยืน,3,กรมสนับสนุนบริการสุขภาพ
409,7,2567,40,ขอนแก่น,4004,หนองเรือ,6,กรมสนับสนุนบริการสุขภาพ
410,7,2567,40,ขอนแก่น,4005,ชุมแพ,7,กรมสนับสนุนบริการสุขภาพ
411,7,2567,40,ขอนแก่น,4006,สีชมพู,6,กรมสนับสนุนบริการสุขภาพ
412,7,2567,40,ขอนแก่น,4007,น้ำพอง,7,กรมสนับสนุนบริการสุขภาพ
413,7,2567,40,ขอนแก่น,4008,อุบลรัตน์,3,กรมสนับสนุนบริการสุขภาพ
414,7,2567,40,ขอนแก่น,4009,กระนวน,5,กรมสนับสนุนบริการสุขภาพ
415,7,2567,40,ขอนแก่น,4010,บ้านไผ่,6,กรมสนับสนุนบริการสุขภาพ
416,7,2567,40,ขอนแก่น,4011,เปือยน้อย,2,กรมสนับสนุนบริการสุขภาพ
417,7,2567,40,ขอนแก่น,4012,พล,7,กรมสนับสนุนบริการสุขภาพ
418,7,2567,40,ขอนแก่น,4013,แวงใหญ่,3,กรมสนับสนุนบริการสุขภาพ
419,7,2567,40,ขอนแก่น,4014,แวงน้อย,3,กรมสนับสนุนบริการสุขภาพ
420,7,2567,40,ขอนแก่น,4015,หนองสองห้อง,7,กรมสนับสนุนบริการสุขภาพ
421,7,2567,40,ขอนแก่น,4016,ภูเวียง,6,กรมสนับสนุนบริการสุขภาพ
422,7,2567,40,ขอนแก่น,4017,มัญจาคีรี,4,กรมสนับสนุนบริการสุขภาพ
423,7,2567,40,ขอนแก่น,4018,ชนบท,4,กรมสนับสนุนบริการสุขภาพ
424,7,2567,40,ขอนแก่น,4019,เขาสวนกวาง,3,กรมสนับสนุนบริการสุขภาพ
425,7,2567,40,ขอนแก่น,4020,ภูผาม่าน,3,กรมสนับสนุนบริการสุขภาพ
426,7,2567,40,ขอนแก่น,4021,ซำสูง,3,กรมสนับสนุนบริการสุขภาพ
427,7,2567,40,ขอนแก่น,4022,โคกโพธิ์ไชย,2,กรมสนับสนุนบริการสุขภาพ
428,7,2567,40,ขอนแก่น,4023,หนองนาคำ,2,กรมสนับสนุนบริการสุขภาพ
429,7,2567,40,ขอนแก่น,4024,บ้านแฮด,2,กรมสนับสนุนบริการสุขภาพ
430,7,2567,40,ขอนแก่น,4025,โนนศิลา,3,กรมสนับสนุนบริการสุขภาพ
431,7,2567,40,ขอนแก่น,4029,เวียงเก่า,2,กรมสนับสนุนบริการสุขภาพ
432,7,2567,44,มหาสารคาม,4401,เมืองมหาสารคาม,8,กรมสนับสนุนบริการสุขภาพ
433,7,2567,44,มหาสารคาม,4402,แกดำ,3,กรมสนับสนุนบริการสุขภาพ
434,7,2567,44,มหาสารคาม,4403,โกสุมพิสัย,9,กรมสนับสนุนบริการสุขภาพ
435,7,2567,44,มหาสารคาม,4404,กันทรวิชัย,6,กรมสนับสนุนบริการสุขภาพ
436,7,2567,44,มหาสารคาม,4405,เชียงยืน,4,กรมสนับสนุนบริการสุขภาพ
437,7,2567,44,มหาสารคาม,4406,บรบือ,8,กรมสนับสนุนบริการสุขภาพ
438,7,2567,44,มหาสารคาม,4407,นาเชือก,6,กรมสนับสนุนบริการสุขภาพ
439,7,2567,44,มหาสารคาม,4408,พยัคฆภูมิพิสัย,8,กรมสนับสนุนบริการสุขภาพ
440,7,2567,44,มหาสารคาม,4409,วาปีปทุม,8,กรมสนับสนุนบริการสุขภาพ
441,7,2567,44,มหาสารคาม,4410,นาดูน,5,กรมสนับสนุนบริการสุขภาพ
442,7,2567,44,มหาสารคาม,4411,ยางสีสุราช,4,กรมสนับสนุนบริการสุขภาพ
443,7,2567,44,มหาสารคาม,4412,กุดรัง,3,กรมสนับสนุนบริการสุขภาพ
444,7,2567,44,มหาสารคาม,4413,ชื่นชม,2,กรมสนับสนุนบริการสุขภาพ
445,7,2567,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,8,กรมสนับสนุนบริการสุขภาพ
446,7,2567,45,ร้อยเอ็ด,4502,เกษตรวิสัย,7,กรมสนับสนุนบริการสุขภาพ
447,7,2567,45,ร้อยเอ็ด,4503,ปทุมรัตต์,4,กรมสนับสนุนบริการสุขภาพ
448,7,2567,45,ร้อยเอ็ด,4504,จตุรพักตรพิมาน,7,กรมสนับสนุนบริการสุขภาพ
449,7,2567,45,ร้อยเอ็ด,4505,ธวัชบุรี,7,กรมสนับสนุนบริการสุขภาพ
450,7,2567,45,ร้อยเอ็ด,4506,พนมไพร,7,กรมสนับสนุนบริการสุขภาพ
451,7,2567,45,ร้อยเอ็ด,4507,โพนทอง,8,กรมสนับสนุนบริการสุขภาพ
452,7,2567,45,ร้อยเอ็ด,4508,โพธิ์ชัย,5,กรมสนับสนุนบริการสุขภาพ
453,7,2567,45,ร้อยเอ็ด,4509,หนองพอก,5,กรมสนับสนุนบริการสุขภาพ
454,7,2567,45,ร้อยเอ็ด,4510,เสลภูมิ,10,กรมสนับสนุนบริการสุขภาพ
455,7,2567,45,ร้อยเอ็ด,4511,สุวรรณภูมิ,8,กรมสนับสนุนบริการสุขภาพ
456,7,2567,45,ร้อยเอ็ด,4512,เมืองสรวง,3,กรมสนับสนุนบริการสุขภาพ
457,7,2567,45,ร้อยเอ็ด,4513,โพนทราย,3,กรมสนับสนุนบริการสุขภาพ
458,7,2567,45,ร้อยเอ็ด,4514,อาจสามารถ,6,กรมสนับสนุนบริการสุขภาพ
459,7,2567,45,ร้อยเอ็ด,4515,เมยวดี,2,กรมสนับสนุนบริการสุขภาพ
460,7,2567,45,ร้อยเอ็ด,4516,ศรีสมเด็จ,4,กรมสนับสนุนบริการสุขภาพ
461,7,2567,45,ร้อยเอ็ด,4517,จังหาร,4,กรมสนับสนุนบริการสุขภาพ
462,7,2567,45,ร้อยเอ็ด,4518,เชียงขวัญ,3,กรมสนับสนุนบริการสุขภาพ
463,7,2567,45,ร้อยเอ็ด,4519,หนองฮี,2,กรมสนับสนุนบริการสุขภาพ
464,7,2567,45,ร้อยเอ็ด,4520,ทุ่งเขาหลวง,3,กรมสนับสนุนบริการสุขภาพ
465,7,2567,46,กาฬสินธุ์,4601,เมืองกาฬสินธุ์,9,กรมสนับสนุนบริการสุขภาพ
466,7,2567,46,กาฬสินธุ์,4602,นามน,3,กรมสนับสนุนบริการสุขภาพ
467,7,2567,46,กาฬสินธุ์,4603,กมลาไสย,4,กรมสนับสนุนบริการสุขภาพ
468,7,2567,46,กาฬสินธุ์,4604,ร่องคำ,2,กรมสนับสนุนบริการสุขภาพ
469,7,2567,46,กาฬสินธุ์,4605,กุฉินารายณ์,7,กรมสนับสนุนบริการสุขภาพ
470,7,2567,46,กาฬสินธุ์,4606,เขาวง,3,กรมสนับสนุนบริการสุขภาพ
471,7,2567,46,กาฬสินธุ์,4607,ยางตลาด,8,กรมสนับสนุนบริการสุขภาพ
472,7,2567,46,กาฬสินธุ์,4608,ห้วยเม็ก,5,กรมสนับสนุนบริการสุขภาพ
473,7,2567,46,กาฬสินธุ์,4609,สหัสขันธ์,4,กรมสนับสนุนบริการสุขภาพ
474,7,2567,46,กาฬสินธุ์,4610,คำม่วง,3,กรมสนับสนุนบริการสุขภาพ
475,7,2567,46,กาฬสินธุ์,4611,ท่าคันโท,3,กรมสนับสนุนบริการสุขภาพ
476,7,2567,46,กาฬสินธุ์,4612,หนองกุงศรี,5,กรมสนับสนุนบริการสุขภาพ
477,7,2567,46,กาฬสินธุ์,4613,สมเด็จ,4,กรมสนับสนุนบริการสุขภาพ
478,7,2567,46,กาฬสินธุ์,4614,ห้วยผึ้ง,2,กรมสนับสนุนบริการสุขภาพ
479,7,2567,46,กาฬสินธุ์,4615,สามชัย,2,กรมสนับสนุนบริการสุขภาพ
480,7,2567,46,กาฬสินธุ์,4616,นาคู,3,กรมสนับสนุนบริการสุขภาพ
481,7,2567,46,กาฬสินธุ์,4617,ดอนจาน,3,กรมสนับสนุนบริการสุขภาพ
482,7,2567,46,กาฬสินธุ์,4618,ฆ้องชัย,3,กรมสนับสนุนบริการสุขภาพ
483,8,2567,38,บึงกาฬ,3801,เมืองบึงกาฬ,7,กรมสนับสนุนบริการสุขภาพ
484,8,2567,38,บึงกาฬ,3802,พรเจริญ,4,กรมสนับสนุนบริการสุขภาพ
485,8,2567,38,บึงกาฬ,3803,โซ่พิสัย,4,กรมสนับสนุนบริการสุขภาพ
486,8,2567,38,บึงกาฬ,3804,เซกา,5,กรมสนับสนุนบริการสุขภาพ
487,8,2567,38,บึงกาฬ,3805,ปากคาด,3,กรมสนับสนุนบริการสุขภาพ
488,8,2567,38,บึงกาฬ,3806,บึงโขงหลง,2,กรมสนับสนุนบริการสุขภาพ
489,8,2567,38,บึงกาฬ,3807,ศรีวิไล,3,กรมสนับสนุนบริการสุขภาพ
490,8,2567,38,บึงกาฬ,3808,บุ่งคล้า,2,กรมสนับสนุนบริการสุขภาพ
491,8,2567,39,หนองบัวลำภู,3901,เมืองหนองบัวลำภู,8,กรมสนับสนุนบริการสุขภาพ
492,8,2567,39,หนองบัวลำภู,3902,นากลาง,5,กรมสนับสนุนบริการสุขภาพ
493,8,2567,39,หนองบัวลำภู,3903,โนนสัง,6,กรมสนับสนุนบริการสุขภาพ
494,8,2567,39,หนองบัวลำภู,3904,ศรีบุญเรือง,7,กรมสนับสนุนบริการสุขภาพ
495,8,2567,39,หนองบัวลำภู,3905,สุวรรณคูหา,4,กรมสนับสนุนบริการสุขภาพ
496,8,2567,39,หนองบัวลำภู,3906,นาวัง,3,กรมสนับสนุนบริการสุขภาพ
497,8,2567,41,อุดรธานี,4101,เมืองอุดรธานี,12,กรมสนับสนุนบริการสุขภาพ
498,8,2567,41,อุดรธานี,4102,กุดจับ,4,กรมสนับสนุนบริการสุขภาพ
499,8,2567,41,อุดรธานี,4103,หนองวัวซอ,4,กรมสนับสนุนบริการสุขภาพ
500,8,2567,41,อุดรธานี,4104,กุมภวาปี,7,กรมสนับสนุนบริการสุขภาพ
501,8,2567,41,อุดรธานี,4105,โนนสะอาด,3,กรมสนับสนุนบริการสุขภาพ
502,8,2567,41,อุดรธานี,4106,หนองหาน,7,กรมสนับสนุนบริการสุขภาพ
503,8,2567,41,อุดรธานี,4107,ทุ่งฝน,2,กรมสนับสนุนบริการสุขภาพ
504,8,2567,41,อุดรธานี,4108,ไชยวาน,2,กรมสนับสนุนบริการสุขภาพ
505,8,2567,41,อุดรธานี,4109,ศรีธาตุ,4,กรมสนับสนุนบริการสุขภาพ
506,8,2567,41,อุดรธานี,4110,วังสามหมอ,3,กรมสนับสนุนบริการสุขภาพ
507,8,2567,41,อุดรธานี,4111,บ้านดุง,7,กรมสนับสนุนบริการสุขภาพ
508,8,2567,41,อุดรธานี,4117,บ้านผือ,7,กรมสนับสนุนบริการสุขภาพ
509,8,2567,41,อุดรธานี,4118,น้ำโสม,4,กรมสนับสนุนบริการสุขภาพ
510,8,2567,41,อุดรธานี,4119,เพ็ญ,6,กรมสนับสนุนบริการสุขภาพ
511,8,2567,41,อุดรธานี,4120,สร้างคอม,3,กรมสนับสนุนบริการสุขภาพ
512,8,2567,41,อุดรธานี,4121,หนองแสง,2,กรมสนับสนุนบริการสุขภาพ
513,8,2567,41,อุดรธานี,4122,นายูง,2,กรมสนับสนุนบริการสุขภาพ
514,8,2567,41,อุดรธานี,4123,พิบูลย์รักษ์,2,กรมสนับสนุนบริการสุขภาพ
515,8,2567,41,อุดรธานี,4124,กู่แก้ว,2,กรมสนับสนุนบริการสุขภาพ
516,8,2567,41,อุดรธานี,4125,ประจักษ์ศิลปาคม,2,กรมสนับสนุนบริการสุขภาพ
517,8,2567,42,เลย,4201,เมืองเลย,8,กรมสนับสนุนบริการสุขภาพ
518,8,2567,42,เลย,4202,นาด้วง,2,กรมสนับสนุนบริการสุขภาพ
519,8,2567,42,เลย,4203,เชียงคาน,4,กรมสนับสนุนบริการสุขภาพ
520,8,2567,42,เลย,4204,ปากชม,3,กรมสนับสนุนบริการสุขภาพ
521,8,2567,42,เลย,4205,ด่านซ้าย,6,กรมสนับสนุนบริการสุขภาพ
522,8,2567,42,เลย,4206,นาแห้ว,3,กรมสนับสนุนบริการสุขภาพ
523,8,2567,42,เลย,4207,ภูเรือ,3,กรมสนับสนุนบริการสุขภาพ
524,8,2567,42,เลย,4208,ท่าลี่,3,กรมสนับสนุนบริการสุขภาพ
525,8,2567,42,เลย,4209,วังสะพุง,6,กรมสนับสนุนบริการสุขภาพ
526,8,2567,42,เลย,4210,ภูกระดึง,2,กรมสนับสนุนบริการสุขภาพ
527,8,2567,42,เลย,4211,ภูหลวง,3,กรมสนับสนุนบริการสุขภาพ
